Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,35,1,124,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,172,,,,
3,down,Avenged Sevenfold,Dear God,1,1,174,,,,
4,down,LINKIN PARK,Numb,3,1,121,,,,
5,down,The Goo Goo Dolls,Iris,4,1,172,,,,
6,up,Oasis,Don't Go Away,6,4,167,,,,
7,down,LINKIN PARK,In the End,5,1,96,,,,
8,down,Robbie Williams,Better Man,7,7,162,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),10,9,165,,,,
10,down,Eagles,Hotel California,9,7,173,,,,
11,up,ONE OK ROCK,Wherever you are,11,1,174,,,,
12,up,Cake,I Will Survive,13,11,164,,,,
13,up,Simple Plan,Perfect,26,6,162,,,,
14,-,RADWIMPS,すずめ (feat. 十明),-,1,8,,,,
15,down,Endank Soekamti,Sampai Jumpa,12,1,171,,,,
16,down,New Empire,A Little Braver,14,14,161,,,,
17,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,17,161,,,,
18,down,Superman Is Dead,Sunset Di Tanah Anarki,15,15,149,,,,
19,down,Avenged Sevenfold,So Far Away,16,2,70,,,,
20,down,Bad English,When I See You Smile,17,8,114,,,,
21,down,U.S.A. for Africa,We Are the World,18,2,50,,,,
22,down,LINKIN PARK,Crawling,20,11,42,,,,
23,down,Savage Garden,I Knew I Loved You,21,21,109,,,,
24,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,16,138,,,,
25,up,FireHouse,I Live My Life for You,30,10,69,,,,
26,down,Avenged Sevenfold,Seize the Day,24,5,7,,,,
27,down,Santana,Smooth (feat. Rob Thomas),23,23,29,,,,
28,down,Eric Martin,I Love the Way You Love Me,25,25,37,,,,
29,down,Chicago,If You Leave Me Now,27,27,26,,,,
30,up,Deep Purple,Soldier of Fortune,45,30,13,,,,
31,up,FireHouse,When I Look Into Your Eyes,36,26,10,,,,
32,up,Keane,Somewhere Only We Know,48,3,173,,,,
33,-,Our Last Night,Golden Hour,-,33,1,,,,
34,-,RADWIMPS,カナタハルカ,-,3,1,,,,
35,up,LINKIN PARK,Final Masquerade,69,35,2,,,,
36,up,FireHouse,Love of a Lifetime,47,20,7,,,,
37,up,LINKIN PARK,One More Light,37,35,8,,,,
38,-,Kotak,Selalu CInta,-,38,2,,,,
39,-,Audioslave,Like a Stone,-,39,2,,,,
40,-,Animelmack,Blue Forever (Saint Seiya),-,40,1,,,,
41,-,10-FEET,1sec.,-,41,1,,,,
42,-,SawanoHiroyuki[nZk],地球という名の都 (feat. ASKA),-,42,1,,,,
43,down,Fiersa Besari & For Revenge,Ada Selamanya,8,8,3,,,,
44,-,Kinoko Teikoku,Chuohsen,-,44,1,,,,
45,-,Ozzy Osbourne,Ordinary Man,-,45,1,,,,
46,-,Westernhagen,Sexy (Remastered),-,46,1,,,,
47,-,The Soul Searchers,Ashley's Roachclip,-,47,1,,,,
48,-,上杉昇,世界が終るまでは...,-,48,1,,,,
49,up,Daniel Powter,Bad Day,51,24,66,,,,
50,-,Extreme,He-Man Woman Hater,-,50,1,,,,
51,-,Crowded House,Don't Dream It's Over,-,51,1,,,,
52,-,Extreme,Li'l Jack Horny,-,52,1,,,,
53,-,Savage Garden,Truly Madly Deeply,-,49,3,,,,
