Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),1,1,18,,,,
2,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),26,2,6,,,,
3,down,Avenged Sevenfold,Dear God,2,1,208,,,,
4,down,John Mayer,XO,3,1,179,,,,
5,down,LINKIN PARK,Numb,4,1,157,,,,
6,down,The Goo Goo Dolls,Iris,5,1,208,,,,
7,up,Oasis,Don't Go Away,7,4,199,,,,
8,up,LINKIN PARK,In the End,8,1,132,,,,
9,down,John Mayer,You're Gonna Live Forever in Me,6,1,208,,,,
10,down,Dream Theater,The Spirit Carries On,9,2,197,,,,
11,down,Robbie Williams,Better Man,10,7,194,,,,
12,up,Eagles,Hotel California,12,7,209,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),13,9,197,,,,
14,-,Bring Me the Horizon,Drown,-,14,7,,,,
15,down,ONE OK ROCK,Wherever you are,14,1,210,,,,
16,-,ONE OK ROCK,Renegades,-,1,17,,,,
17,-,Keane,Somewhere Only We Know,-,3,189,,,,
18,down,Cake,I Will Survive,16,11,192,,,,
19,down,Endank Soekamti,Sampai Jumpa,15,1,207,,,,
20,down,Simple Plan,Perfect,17,6,197,,,,
21,up,New Empire,A Little Braver,28,14,193,,,,
22,down,LINKIN PARK,Somewhere I Belong,18,5,154,,,,
23,down,Kotak,Pelan Pelan Saja,19,5,188,,,,
24,down,Avenged Sevenfold,Seize the Day,11,5,39,,,,
25,down,White Lion,Til Death do Us Part,20,16,183,,,,
26,down,Chicago,You're the Inspiration,21,17,186,,,,
27,down,Superman Is Dead,Sunset Di Tanah Anarki,23,15,181,,,,
28,down,Elvis Presley,Can't Help Falling In Love,22,17,167,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,17,191,,,,
30,down,Avenged Sevenfold,So Far Away,25,2,106,,,,
31,up,Five for Fighting,Superman (It's Not Easy),58,18,167,,,,
32,down,Chicago,Hard to Say I'm Sorry / Get Away,27,19,162,,,,
33,down,Kotak,Kecuali Kamu,29,19,171,,,,
34,down,Bad English,When I See You Smile,30,8,146,,,,
35,down,LINKIN PARK,Crawling,31,11,76,,,,
36,down,FireHouse,I Live My Life for You,32,10,99,,,,
37,down,U.S.A. for Africa,We Are the World,33,2,81,,,,
38,down,Noah,Hero,34,22,102,,,,
39,down,Santana,Smooth (feat. Rob Thomas),35,23,63,,,,
40,down,Jamrud,Selamat Ulang Tahun,37,1,151,,,,
41,down,FireHouse,When I Look Into Your Eyes,36,26,28,,,,
42,-,Touché Amoré,Flowers and You,-,42,1,,,,
43,-,The Offspring,Turning into You,-,43,1,,,,
44,down,The Beatles,Now And Then,24,8,3,,,,
45,-,MORNING ATTACK M.A,Like the Sun and Moon,-,45,1,,,,
46,-,Peabo Bryson,If Ever You're In My Arms Again,-,43,1,,,,
47,-,Weightless,BLOODSUCKER (feat. Jack Bergin),-,47,1,,,,
48,-,Bring Me The Horizon,DiE4u,-,22,4,,,,
49,-,凛として時雨,滅亡craft,-,49,1,,,,
50,-,凛として時雨,アレキシサイミアスペア,-,50,1,,,,
51,-,FireHouse,Love of a Lifetime,-,20,18,,,,
52,-,Chicago,If You Leave Me Now,-,27,58,,,,
53,-,Eric Martin,I Love the Way You Love Me,-,25,69,,,,
