Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Love of My Life (Remastered 2011),2,1,11,,,,
2,down,Queen,Bohemian Rhapsody,1,1,11,,,,
3,up,Jamrud,Selamat Ulang Tahun,17,1,11,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,11,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,11,,,,
6,down,Avenged Sevenfold,Dear God,4,1,11,,,,
7,down,Andra And The Backbone,Sempurna,6,2,11,,,,
8,up,Coldplay,In My Place,10,7,11,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,11,,,,
10,down,Oasis,Don't Go Away,9,4,11,,,,
11,up,Keane,Everybody's Changing,11,3,11,,,,
12,up,3 Doors Down,Here Without You,20,4,11,,,,
13,up,Metallica,Enter Sandman,19,3,11,,,,
14,up,Creed,One Last Breath,14,3,11,,,,
15,up,The Goo Goo Dolls,Iris,15,1,11,,,,
16,down,Guns N' Roses,November Rain,13,3,11,,,,
17,up,Metallica,Nothing Else Matters,21,4,11,,,,
18,down,Robbie Williams,Better Man,16,7,9,,,,
19,down,LINKIN PARK,In the End,18,1,11,,,,
20,up,Keane,Somewhere Only We Know,22,3,11,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),24,9,11,,,,
22,up,White Lion,You're All I Need,25,6,11,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,9,,,,
24,up,ONE OK ROCK,Wherever you are,42,1,11,,,,
25,up,Metallica,The Unforgiven,35,10,11,,,,
26,up,Mr. Big,Wild World,26,16,11,,,,
27,up,Eagles,Hotel California,27,7,11,,,,
28,up,Slank,Ku Tak Bisa,28,10,11,,,,
29,up,John Mayer,You're Gonna Live Forever in Me,29,1,11,,,,
30,up,Cake,I Will Survive,33,11,11,,,,
31,down,Mr. Big,To Be With You,7,7,11,,,,
32,up,Bryan Adams,Heaven,32,10,11,,,,
33,up,OneRepublic,Apologize,36,29,11,,,,
34,up,Guns N' Roses,Don't Cry (Original),34,8,11,,,,
35,up,Slank,Terlalu Manis (Suka Suka),37,3,11,,,,
36,up,Queen,I Want To Break Free,41,7,11,,,,
37,-,John Mayer,XO,-,1,6,,,,
38,up,Coldplay,Clocks,43,33,11,,,,
39,down,New Empire,A Little Braver,38,14,11,,,,
40,up,Endank Soekamti,Sampai Jumpa,79,1,11,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,11,,,,
42,down,Queen,We Are the Champions,12,6,11,,,,
43,down,魔力紅樂團,Won't Go Home Without You,30,9,11,,,,
44,down,Simple Plan,Perfect,40,6,11,,,,
45,-,Instrumental All Stars,Still Got the Blues,-,45,1,,,,
46,down,Kotak,Pelan Pelan Saja,44,5,9,,,,
47,up,White Lion,Til Death do Us Part,49,16,11,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,46,22,11,,,,
49,up,The Killers,Mr. Brightside,66,26,11,,,,
50,down,Five for Fighting,100 Years,48,12,11,,,,
51,down,Extreme,More Than Words,47,30,11,,,,
52,down,Ronan Keating,When You Say Nothing At All,45,18,11,,,,
53,down,Andra And The Backbone,Main Hati,51,21,11,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,11,,,,
55,up,Evanescence,Bring Me To Life,84,10,11,,,,
56,up,blink-182,I Miss You,64,20,11,,,,
57,up,Chicago,You're the Inspiration,61,17,9,,,,
58,down,John Mayer,Your Body Is a Wonderland,39,20,11,,,,
59,up,Elvis Presley,Can't Help Falling In Love,65,17,11,,,,
60,up,Andra And The Backbone,Hitamku,71,31,11,,,,
61,up,Slank,Kamu Harus Pulang,69,36,11,,,,
62,up,Five for Fighting,Superman (It's Not Easy),70,18,10,,,,
63,up,Superman Is Dead,Sunset Di Tanah Anarki,74,15,11,,,,
64,-,Avenged Sevenfold,So Far Away,-,2,2,,,,
65,up,4 Non Blondes,What's Up?,68,22,11,,,,
66,up,Queen,Under Pressure (feat. David Bowie),82,56,11,,,,
67,down,Queen,Don't Stop Me Now,50,10,11,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),67,51,11,,,,
69,down,The Police,Every Breath You Take,52,16,11,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,72,19,9,,,,
71,-,Instrumental All Stars,Sacrifice,-,71,1,,,,
72,-,Love Me Butch,The Promise,-,72,1,,,,
73,-,LUNA SEA,Shine,-,73,1,,,,
74,up,Bad English,When I See You Smile,77,8,10,,,,
75,up,The Beatles,Yesterday (2015 Stereo Mix),80,59,11,,,,
76,down,Sting,Englishman In New York,63,9,11,,,,
77,up,Guns N' Roses,Patience,90,27,11,,,,
78,-,Love Me Butch,Reconcile,-,78,1,,,,
79,-,Better Than Ezra,"Sincerely, Me",-,79,1,,,,
80,-,Instrumental All Stars,Ebony and Ivory,-,80,1,,,,
81,-,Glow Spring,Dread,-,78,1,,,,
82,-,Bad Omens,Limits,-,82,1,,,,
83,down,Queen,We Will Rock You,78,24,11,,,,
84,down,Bon Jovi,Never Say Goodbye,76,22,11,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,83,16,11,,,,
86,down,Aerosmith,I Don't Want to Miss a Thing,75,2,8,,,,
87,-,J. Holiday,Be With Me,-,87,1,,,,
88,down,Eric Clapton,Tears In Heaven,62,19,11,,,,
89,down,Kotak,Kecuali Kamu,73,19,9,,,,
90,down,Mr. Big,Just Take My Heart,53,30,11,,,,
91,down,Aerosmith,Crazy,88,66,9,,,,
92,-,Def Leppard,When Love & Hate Collide,-,29,5,,,,
93,down,Savage Garden,I Knew I Loved You,81,21,11,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",91,65,11,,,,
95,down,Noah,Hero,93,22,4,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,4,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,23,2,,,,
98,down,Led Zeppelin,Stairway to Heaven,92,51,6,,,,
99,down,Daniel Powter,Bad Day,97,24,3,,,,
100,down,Robin Thicke,Lost Without U,94,89,5,,,,
