Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,204,,,,
2,up,Endank Soekamti,Sampai Jumpa,14,1,203,,,,
3,down,John Mayer,XO,2,1,175,,,,
4,down,LINKIN PARK,Numb,3,1,153,,,,
5,up,The Goo Goo Dolls,Iris,5,1,204,,,,
6,up,LINKIN PARK,In the End,7,1,128,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,8,1,204,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,193,,,,
9,up,White Lion,You're All I Need,11,6,181,,,,
10,up,Eagles,Hotel California,10,7,205,,,,
11,down,ONE OK ROCK,Wherever you are,4,1,206,,,,
12,up,Jamrud,Selamat Ulang Tahun,28,1,147,,,,
13,up,Cake,I Will Survive,15,11,188,,,,
14,up,Avenged Sevenfold,So Far Away,27,2,102,,,,
15,up,LINKIN PARK,Somewhere I Belong,16,5,150,,,,
16,up,Simple Plan,Perfect,33,6,193,,,,
17,up,Kotak,Pelan Pelan Saja,18,5,184,,,,
18,up,Superman Is Dead,Sunset Di Tanah Anarki,21,15,177,,,,
19,up,Chicago,You're the Inspiration,20,17,182,,,,
20,up,Elvis Presley,Can't Help Falling In Love,39,17,163,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,187,,,,
22,up,Five for Fighting,Superman (It's Not Easy),24,18,163,,,,
23,up,Kotak,Kecuali Kamu,23,19,167,,,,
24,up,LINKIN PARK,Crawling,30,11,72,,,,
25,up,Bad English,When I See You Smile,26,8,142,,,,
26,up,Savage Garden,I Knew I Loved You,29,21,138,,,,
27,down,Queen,Bohemian Rhapsody,25,1,205,,,,
28,up,Avenged Sevenfold,Seize the Day,35,3,35,,,,
29,up,Daniel Powter,Bad Day,36,24,95,,,,
30,up,U.S.A. for Africa,We Are the World,34,2,77,,,,
31,up,Noah,Hero,37,22,98,,,,
32,down,Oasis,Don't Go Away,6,4,197,,,,
33,up,Chicago,If You Leave Me Now,57,27,55,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,158,,,,
35,down,Robbie Williams,Better Man,12,7,192,,,,
36,-,Nova Heart,一千个伤心的理由 (现场),-,36,1,,,,
37,-,Bryan Adams,Heaven,-,10,170,,,,
38,-,Sophie Holohan,Cognitive Dissonance,-,38,1,,,,
39,-,Avenged Sevenfold,Gunslinger,-,14,4,,,,
40,down,John Mayer,Who You Love (feat. Katy Perry),13,9,195,,,,
41,-,Eric Martin,I Love the Way You Love Me,-,25,66,,,,
42,-,FireHouse,When I Look Into Your Eyes,-,26,24,,,,
43,down,New Empire,A Little Braver,17,14,189,,,,
44,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,164,,,,
45,down,White Lion,Til Death do Us Part,19,16,181,,,,
46,down,FireHouse,I Live My Life for You,31,10,96,,,,
47,-,UtsuP,Vulgar (feat. Ci flower),-,47,1,,,,
48,-,blink-182,ANTHEM PART 3,-,48,1,,,,
49,-,The Rolling Stones,Tell Me Straight,-,49,1,,,,
50,down,Santana,Smooth (feat. Rob Thomas),38,23,61,,,,
51,-,Benq melow,Betrayer Bendera Kuning,-,51,1,,,,
52,-,Colorblind,Motionless,-,52,1,,,,
53,-,UtsuP,Ga (feat. Hatsune Miku),-,53,1,,,,
54,-,UtsuP,No Care of Life (feat. Hatsune Miku),-,54,1,,,,
55,-,Survive Said The Prophet,Your Head,-,55,1,,,,
56,-,John Fogerty,Jambalaya (On The Bayou),-,56,1,,,,
57,-,The Ohayogozaimas,Super Normal,-,57,1,,,,
58,-,Scorpions,Still Loving You,-,26,31,,,,
