Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,John Mayer,XO,4,1,4,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,5,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,2,2,5,,,,
5,up,Andra And The Backbone,Sempurna,7,2,5,,,,
6,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,5,,,,
7,up,Avenged Sevenfold,Dear God,9,1,5,,,,
8,up,U2,With or Without You,16,8,3,,,,
9,down,Coldplay,In My Place,8,7,5,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,18,1,5,,,,
11,up,Oasis,Don't Go Away,11,4,5,,,,
12,up,3 Doors Down,Here Without You,21,4,5,,,,
13,down,Keane,Everybody's Changing,12,3,5,,,,
14,down,Creed,One Last Breath,13,3,5,,,,
15,down,The Goo Goo Dolls,Iris,14,1,5,,,,
16,up,Guns N' Roses,November Rain,27,3,5,,,,
17,down,Jamrud,Selamat Ulang Tahun,6,1,5,,,,
18,up,Queen,We Are the Champions,19,6,5,,,,
19,up,LINKIN PARK,In the End,22,1,5,,,,
20,up,Metallica,Enter Sandman,30,3,5,,,,
21,up,Queen,Don't Stop Me Now,37,10,5,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),24,9,5,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,3,,,,
24,up,White Lion,You're All I Need,26,6,5,,,,
25,down,John Mayer,You're Gonna Live Forever in Me,15,1,5,,,,
26,down,Keane,Somewhere Only We Know,25,3,5,,,,
27,up,Metallica,Nothing Else Matters,35,4,5,,,,
28,up,Slank,Ku Tak Bisa,28,10,5,,,,
29,down,Eagles,Hotel California,10,7,5,,,,
30,down,Mr. Big,To Be With You,20,7,5,,,,
31,up,Cake,I Will Survive,39,11,5,,,,
32,up,Slank,Terlalu Manis (Suka Suka),36,3,5,,,,
33,up,OneRepublic,Apologize,34,29,5,,,,
34,up,Metallica,The Unforgiven,47,10,5,,,,
35,up,魔力紅樂團,Won't Go Home Without You,64,9,5,,,,
36,up,Guns N' Roses,Don't Cry (Original),44,8,5,,,,
37,up,Coldplay,Clocks,38,33,5,,,,
38,up,New Empire,A Little Braver,40,14,5,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),29,11,5,,,,
40,down,Mr. Big,Wild World,33,16,5,,,,
41,up,Simple Plan,Perfect,42,6,5,,,,
42,down,The Killers,Mr. Brightside,41,26,5,,,,
43,up,ONE OK ROCK,Wherever you are,46,1,5,,,,
44,up,Five for Fighting,100 Years,50,12,5,,,,
45,up,Kotak,Pelan Pelan Saja,48,5,3,,,,
46,down,Bryan Adams,Heaven,32,10,5,,,,
47,-,U2,In God's Country,-,47,1,,,,
48,down,John Mayer,Your Body Is a Wonderland,31,20,5,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,62,22,5,,,,
50,up,Extreme,More Than Words,52,30,5,,,,
51,up,White Lion,Til Death do Us Part,54,16,5,,,,
52,-,L'Arc~en~Ciel,雪の足跡,-,52,1,,,,
53,-,Saga,Don't Be Late (Chapter 2) [Live At Swr1 Rockarena 2013],-,53,1,,,,
54,-,The Beatles,Let It Be,-,54,1,,,,
55,down,The Police,Every Breath You Take,45,16,5,,,,
56,up,Andra And The Backbone,Main Hati,61,21,5,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,5,,,,
58,up,blink-182,I Miss You,60,20,5,,,,
59,down,Sting,Englishman In New York,49,9,5,,,,
60,down,Ronan Keating,When You Say Nothing At All,51,18,5,,,,
61,down,Eric Clapton,Tears In Heaven,58,19,5,,,,
62,down,Slank,Kamu Harus Pulang,56,36,5,,,,
63,down,Queen,I Want To Break Free,59,7,5,,,,
64,up,Evanescence,Bring Me To Life,68,10,5,,,,
65,up,Elvis Presley,Can't Help Falling In Love,65,17,5,,,,
66,up,Kotak,Kecuali Kamu,69,19,4,,,,
67,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,16,5,,,,
68,down,Superman Is Dead,Sunset Di Tanah Anarki,67,15,5,,,,
69,up,Guns N' Roses,Patience,73,27,5,,,,
70,up,Five for Fighting,Superman (It's Not Easy),72,18,4,,,,
71,up,Queen,We Will Rock You,85,24,5,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),66,51,5,,,,
73,up,Bon Jovi,Never Say Goodbye,84,22,5,,,,
74,down,4 Non Blondes,What's Up?,63,22,5,,,,
75,down,Andra And The Backbone,Hitamku,74,31,5,,,,
76,up,U2,One,86,76,2,,,,
77,down,U2,"Stay (Faraway, So Close!)",53,53,2,,,,
78,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,63,1,,,,
79,-,Saga,Careful Where You Step (Live At Swr1 Rockarena 2013),-,79,1,,,,
80,-,The Beatles,Because (2019 Mix),-,80,1,,,,
81,-,The Who,Rockin' in Rage,-,81,1,,,,
82,-,Saga,No Two Sides,-,82,1,,,,
83,down,The Waterboys,The Whole of the Moon,71,71,2,96,2019-11-10,96,2019-11-10
84,-,Heart Of Gold UK,Over Yourself,-,84,1,,,,
85,up,U2,Where the Streets Have No Name,87,52,2,,,,
86,-,Suicide Silence,Sacred Words,-,86,1,,,,
87,up,Bad English,When I See You Smile,96,8,5,,,,
88,down,Mr. Big,Just Take My Heart,83,30,5,,,,
89,up,Queen,Under Pressure (feat. David Bowie),90,56,5,,,,
90,-,Aerosmith,Crazy,-,66,4,,,,
91,-,Suicide Silence,F**k Everything (Live),-,91,1,,,,
92,-,Five Finger Death Punch,Inside Out,-,92,1,,,,
93,-,Suicide Silence,Unanswered (Live),-,93,1,,,,
94,-,RichaadEB,Lady Maria of the Astral Clocktower,-,94,1,,,,
95,down,Savage Garden,I Knew I Loved You,78,21,5,,,,
96,down,The Beatles,Yesterday (2015 Stereo Mix),92,59,5,,,,
97,up,Endank Soekamti,Sampai Jumpa,97,1,5,,,,
98,up,Eagles,"Hotel California (Live on MTV, 1994)",98,65,5,,,,
99,-,Daniel Powter,Bad Day,-,24,1,,,,
100,-,Def Leppard,When Love & Hate Collide,-,29,4,,,,
