Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,6,1,132,,,,
2,up,The Goo Goo Dolls,Iris,4,1,183,,,,
3,up,Avenged Sevenfold,Dear God,3,1,185,,,,
4,up,John Mayer,XO,5,1,156,,,,
5,up,Oasis,Don't Go Away,7,4,178,,,,
6,up,LINKIN PARK,In the End,8,1,107,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,2,1,183,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,174,,,,
9,up,Robbie Williams,Better Man,11,7,173,,,,
10,up,Eagles,Hotel California,12,7,184,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),14,9,175,,,,
12,up,ONE OK ROCK,Wherever you are,13,1,185,,,,
13,up,Endank Soekamti,Sampai Jumpa,15,1,182,,,,
14,up,Cake,I Will Survive,17,11,174,,,,
15,up,Simple Plan,Perfect,16,6,173,,,,
16,down,Bring Me The Horizon,LosT,1,1,4,,,,
17,up,LINKIN PARK,Somewhere I Belong,19,5,129,,,,
18,up,White Lion,Til Death do Us Part,21,16,164,,,,
19,up,Elvis Presley,Can't Help Falling In Love,23,17,145,,,,
20,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,158,,,,
21,up,Chicago,You're the Inspiration,24,17,161,,,,
22,up,Five for Fighting,Superman (It's Not Easy),25,18,144,,,,
23,up,Kotak,Kecuali Kamu,26,19,146,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,27,19,140,,,,
25,up,Bad English,When I See You Smile,28,8,125,,,,
26,up,Savage Garden,I Knew I Loved You,33,21,118,,,,
27,up,Avenged Sevenfold,So Far Away,29,2,81,,,,
28,up,Queen,Bohemian Rhapsody,30,1,184,,,,
29,up,Daniel Powter,Bad Day,39,24,76,,,,
30,up,Noah,Hero,34,22,78,,,,
31,up,Eric Martin,I Love the Way You Love Me,36,25,47,,,,
32,up,Santana,Smooth (feat. Rob Thomas),35,23,40,,,,
33,-,L'Arc〜en〜Ciel,Driver's High - Remastered 2022,-,33,1,,,,
34,-,ONE OK ROCK,The Beginning,-,34,3,,,,
35,-,L'Arc〜en〜Ciel,HEAVEN'S DRIVE - Remastered 2022,-,35,1,,,,
36,-,NTRL,Mars Pekerja,-,36,1,,,,
37,up,Chicago,If You Leave Me Now,40,27,37,,,,
38,-,ONE OK ROCK,Renegades,-,1,16,,,,
39,down,Scorpions,Still Loving You,37,26,16,,,,
40,-,UVERworld,just Melody,-,40,1,,,,
41,-,FireHouse,I Live My Life for You,-,10,76,,,,
42,-,Kobe,Dokter Cinta,-,42,1,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,147,,,,
44,down,New Empire,A Little Braver,18,14,170,,,,
45,down,Kotak,Pelan Pelan Saja,20,5,164,,,,
46,up,Avenged Sevenfold,Seize the Day,58,5,17,,,,
47,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,170,,,,
48,down,LINKIN PARK,Crawling,32,11,53,,,,
49,down,U.S.A. for Africa,We Are the World,31,2,61,,,,
50,-,Paul Weller,Thinking of You (Live Radio Session - RBB Sendesaal),-,50,1,,,,
51,-,amazarashi,スワイプ,-,51,1,,,,
52,-,Status Quo,Wild Side of Life,-,52,1,,,,
53,down,Bring Me the Horizon,Happy Song,50,40,3,,,,
54,down,Jamrud,Selamat Ulang Tahun,44,1,129,,,,
55,-,James,Sit Down,-,55,1,,,,
56,-,Styzmask,Head of the Table (Cover Version),-,56,1,,,,
57,-,Sting,Practical Arrangement,-,57,1,,,,
58,-,Milledenials,Permanent Fling,-,58,1,,,,
