Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,139,,,,
2,up,Queen,Bohemian Rhapsody,2,1,141,,,,
3,up,Avenged Sevenfold,Dear God,3,1,141,,,,
4,up,Queen,Love of My Life (Remastered 2011),5,1,140,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,115,,,,
6,up,John Mayer,XO,8,1,118,,,,
7,down,Oasis,Don't Look Back In Anger,6,2,96,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,140,,,,
9,up,LINKIN PARK,Numb,10,1,88,,,,
10,up,The Goo Goo Dolls,Iris,13,1,139,,,,
11,up,Oasis,Don't Go Away,14,4,134,,,,
12,up,Creed,One Last Breath,15,3,140,,,,
13,down,Keane,Everybody's Changing,11,3,140,,,,
14,down,Oasis,Wonderwall,12,7,96,,,,
15,up,Metallica,Enter Sandman,23,15,44,,,,
16,up,Mr. Big,To Be With You,42,7,140,,,,
17,down,LINKIN PARK,In the End,16,1,63,,,,
18,up,ONE OK ROCK,Wherever you are,32,1,141,,,,
19,up,Robbie Williams,Better Man,20,7,129,,,,
20,down,Queen,We Are the Champions,19,6,140,,,,
21,up,Keane,Somewhere Only We Know,22,3,140,,,,
22,down,3 Doors Down,Here Without You,21,4,140,,,,
23,up,Queen,Don't Stop Me Now,27,10,140,,,,
24,up,White Lion,You're All I Need,24,6,121,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,4,1,126,,,,
26,down,Eagles,Hotel California,25,7,140,,,,
27,up,Endank Soekamti,Sampai Jumpa,34,1,138,,,,
28,down,Oasis,Stand By Me,17,7,96,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),26,9,135,,,,
30,down,Metallica,Nothing Else Matters,29,10,44,,,,
31,down,Slank,Ku Tak Bisa,28,10,136,,,,
32,down,Bryan Adams,Heaven,30,10,140,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),31,11,140,,,,
34,up,Mr. Big,Wild World,53,16,140,,,,
35,down,Cake,I Will Survive,33,11,133,,,,
36,down,Queen,I Want To Break Free,35,7,140,,,,
37,down,Metallica,The Unforgiven,36,16,44,,,,
38,up,New Empire,A Little Braver,38,14,128,,,,
39,up,Simple Plan,Perfect,39,6,131,,,,
40,up,魔力紅樂團,Won't Go Home Without You,40,9,140,,,,
41,up,LINKIN PARK,Somewhere I Belong,43,5,88,,,,
42,up,Slank,Terlalu Manis (Suka Suka),44,3,139,,,,
43,down,John Mayer,Your Body Is a Wonderland,37,20,140,,,,
44,up,Extreme,More Than Words,48,30,140,,,,
45,up,Kotak,Pelan Pelan Saja,45,5,124,,,,
46,up,Ronan Keating,When You Say Nothing At All,46,18,140,,,,
47,up,4 Non Blondes,What's Up?,51,22,136,,,,
48,up,White Lion,Til Death do Us Part,52,16,126,,,,
49,up,Sting,Englishman In New York,75,9,139,,,,
50,up,Evanescence,Bring Me To Life,50,10,127,,,,
51,up,Andra And The Backbone,Main Hati,66,21,129,,,,
52,down,Jamrud,Selamat Ulang Tahun,18,1,92,,,,
53,up,Slank,Kamu Harus Pulang,55,36,128,,,,
54,up,Eric Clapton,Tears In Heaven,56,19,120,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),63,51,127,,,,
56,down,Superman Is Dead,Sunset Di Tanah Anarki,54,15,116,,,,
57,up,The Police,Every Breath You Take,61,16,140,,,,
58,up,Queen,We Will Rock You,62,24,127,,,,
59,down,Chicago,You're the Inspiration,57,17,118,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,130,,,,
61,down,Bon Jovi,Never Say Goodbye,59,22,123,,,,
62,up,Andra And The Backbone,Hitamku,74,31,121,,,,
63,up,Mr. Big,Just Take My Heart,81,30,139,,,,
64,up,Queen,Under Pressure (feat. David Bowie),65,56,121,,,,
65,down,Five for Fighting,Superman (It's Not Easy),64,18,107,,,,
66,up,blink-182,I Miss You,77,20,134,,,,
67,up,Kotak,Kecuali Kamu,67,19,105,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),69,59,103,,,,
69,down,Def Leppard,When Love & Hate Collide,68,29,85,,,,
70,up,Bad English,When I See You Smile,85,8,86,,,,
71,down,The Killers,Mr. Brightside,47,26,140,,,,
72,up,Avenged Sevenfold,So Far Away,76,14,41,,,,
73,up,Queen,Somebody to Love,79,49,57,,,,
74,down,Eric Clapton,Wonderful Tonight,72,27,56,,,,
75,up,Savage Garden,I Knew I Loved You,80,21,78,,,,
76,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,81,,,,
77,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,100,,,,
78,down,Aerosmith,Crazy,73,66,89,,,,
79,down,Five for Fighting,100 Years,70,12,136,,,,
80,down,Oasis,Stop Crying Your Heart Out,71,56,82,,,,
81,down,Queen,Radio Ga Ga,78,57,80,,,,
82,-,Bring Me the Horizon,Drown (New),-,14,2,,,,
83,down,Guns N' Roses,November Rain,41,3,104,,,,
84,up,LINKIN PARK,Crawling,88,20,14,,,,
85,down,Michael Learns to Rock,Out of the Blue,83,82,3,,,,
86,-,Dewa 19 & Virzha,Kangen,-,86,1,,,,
87,up,Led Zeppelin,Stairway to Heaven,89,51,67,,,,
88,up,Noah,Hero,94,22,53,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,23,17,,,,
90,-,John Mayer,Love on the Weekend,-,1,19,,,,
91,-,The Cranberries,Zombie,-,48,16,,,,
