Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,Avenged Sevenfold,Dear God,2,1,13,,,,
3,up,Queen,Love of My Life (Remastered 2011),7,1,13,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,13,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,13,,,,
6,up,John Mayer,XO,6,1,8,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,13,,,,
8,up,Andra And The Backbone,Sempurna,11,2,13,,,,
9,up,Coldplay,In My Place,9,7,13,,,,
10,up,Guns N' Roses,November Rain,10,3,13,,,,
11,up,John Mayer,You're Gonna Live Forever in Me,31,1,13,,,,
12,up,Mr. Big,To Be With You,17,7,13,,,,
13,down,Oasis,Don't Go Away,12,4,13,,,,
14,up,Keane,Everybody's Changing,14,3,13,,,,
15,up,Creed,One Last Breath,25,3,13,,,,
16,down,The Goo Goo Dolls,Iris,15,1,13,,,,
17,down,Jamrud,Selamat Ulang Tahun,4,1,13,,,,
18,up,3 Doors Down,Here Without You,19,4,13,,,,
19,up,Robbie Williams,Better Man,20,7,11,,,,
20,up,Queen,We Are the Champions,22,6,13,,,,
21,down,LINKIN PARK,In the End,18,1,13,,,,
22,up,Dream Theater,The Spirit Carries On,27,2,11,,,,
23,up,Mr. Big,Wild World,32,16,13,,,,
24,down,Metallica,Enter Sandman,23,3,13,,,,
25,up,Metallica,Nothing Else Matters,26,4,13,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),28,9,13,,,,
27,up,Guns N' Roses,Don't Cry (Original),29,8,13,,,,
28,down,Keane,Somewhere Only We Know,24,3,13,,,,
29,up,White Lion,You're All I Need,33,6,13,,,,
30,up,Eagles,Hotel California,34,7,13,,,,
31,up,Queen,Don't Stop Me Now,47,10,13,,,,
32,up,Queen,I Want To Break Free,36,7,13,,,,
33,up,Slank,Ku Tak Bisa,35,10,13,,,,
34,down,魔力紅樂團,Won't Go Home Without You,16,9,13,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),37,11,13,,,,
36,up,Slank,Kamu Harus Pulang,65,36,13,,,,
37,up,OneRepublic,Apologize,41,29,13,,,,
38,up,Metallica,The Unforgiven,38,10,13,,,,
39,up,Cake,I Will Survive,39,11,13,,,,
40,down,Slank,Terlalu Manis (Suka Suka),13,3,13,,,,
41,down,John Mayer,Your Body Is a Wonderland,40,20,13,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,42,22,13,,,,
43,up,Coldplay,Clocks,43,33,13,,,,
44,down,ONE OK ROCK,Wherever you are,30,1,13,,,,
45,up,New Empire,A Little Braver,45,14,13,,,,
46,up,Bryan Adams,Heaven,59,10,13,,,,
47,-,Poppy,Scary Mask (feat. FEVER 333),-,47,1,,,,
48,down,The Killers,Mr. Brightside,46,26,13,,,,
49,down,Simple Plan,Perfect,48,6,13,,,,
50,up,Guns N' Roses,Patience,53,27,13,,,,
51,up,Ronan Keating,When You Say Nothing At All,51,18,13,,,,
52,down,The Police,Every Breath You Take,50,16,13,,,,
53,down,Kotak,Pelan Pelan Saja,49,5,11,,,,
54,down,Sting,Englishman In New York,52,9,13,,,,
55,up,Extreme,More Than Words,58,30,13,,,,
56,up,Five for Fighting,100 Years,57,12,13,,,,
57,down,White Lion,Til Death do Us Part,56,16,13,,,,
58,down,Andra And The Backbone,Main Hati,21,21,13,,,,
59,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,13,,,,
60,up,Elvis Presley,Can't Help Falling In Love,64,17,13,,,,
61,up,Evanescence,Bring Me To Life,62,10,13,,,,
62,down,Chicago,You're the Inspiration,61,17,11,,,,
63,up,Queen,We Will Rock You,69,24,13,,,,
64,down,Endank Soekamti,Sampai Jumpa,44,1,13,,,,
65,up,Bad English,When I See You Smile,80,8,12,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,13,,,,
67,down,Andra And The Backbone,Hitamku,63,31,13,,,,
68,down,Queen,Under Pressure (feat. David Bowie),67,56,13,,,,
69,up,Bon Jovi,Never Say Goodbye,98,22,13,,,,
70,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,16,13,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,66,19,11,,,,
72,down,Superman Is Dead,Sunset Di Tanah Anarki,71,15,13,,,,
73,down,Five for Fighting,Superman (It's Not Easy),72,18,12,,,,
74,up,Kotak,Kecuali Kamu,90,19,11,,,,
75,down,Mr. Big,Just Take My Heart,74,30,13,,,,
76,down,Def Leppard,When Love & Hate Collide,73,29,7,,,,
77,up,The Beatles,Yesterday (2015 Stereo Mix),79,59,13,,,,
78,up,Aerosmith,I Don't Want to Miss a Thing,97,2,10,,,,
79,up,Aerosmith,Crazy,96,66,11,,,,
80,up,Savage Garden,I Knew I Loved You,95,21,13,,,,
81,up,Eagles,"Hotel California (Live on MTV, 1994)",100,65,13,,,,
82,up,4 Non Blondes,What's Up?,89,22,13,,,,
83,-,Metallica,Hardwired,-,49,1,,,,
84,-,AnnenMayKantereit,Barfuß am Klavier,-,84,1,,,,
85,-,FEVER 333,Walking In My Shoes,-,85,1,,,,
86,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,86,1,,,,
87,-,落日飛車,我是一隻魚,-,87,1,,,,
88,-,AnnenMayKantereit,Bitte bleib,-,88,1,,,,
89,down,blink-182,I Miss You,75,20,13,,,,
90,-,AnnenMayKantereit,Sieben Jahre,-,90,1,,,,
91,-,神聖かまってちゃん,るるちゃんの自殺配信,-,91,1,,,,
92,-,Frank Zander,Captain Starlight,-,92,1,,,,
93,-,AnnenMayKantereit,In meinem Bett,-,93,1,,,,
94,-,Tiny Moving Parts,Vertebrae,-,94,1,,,,
95,-,Queen,Radio Ga Ga,-,57,9,,,,
96,-,Daniel Powter,Bad Day,-,24,4,,,,
97,-,Noah,Hero,-,22,5,,,,
98,-,Queen,Somebody to Love,-,49,5,,,,
99,-,Robin Thicke,Lost Without U,-,89,6,,,,
100,down,Led Zeppelin,Stairway to Heaven,99,51,8,,,,
