Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,79,,,,
2,up,Jamrud,Selamat Ulang Tahun,67,1,31,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,79,,,,
4,up,Oasis,Don't Look Back In Anger,11,2,35,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,54,,,,
6,up,Avenged Sevenfold,Dear God,8,1,79,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,28,1,79,,,,
8,down,John Mayer,XO,7,1,64,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,79,,,,
10,up,Slank,Ku Tak Bisa,27,10,75,,,,
11,up,Guns N' Roses,November Rain,37,3,79,,,,
12,up,Oasis,Wonderwall,26,7,35,,,,
13,down,Andra And The Backbone,Sempurna,9,2,79,,,,
14,down,Endank Soekamti,Sampai Jumpa,1,1,76,,,,
15,down,LINKIN PARK,Numb,5,1,30,,,,
16,down,Oasis,Don't Go Away,13,4,77,,,,
17,down,The Goo Goo Dolls,Iris,16,1,77,,,,
18,down,Keane,Everybody's Changing,15,3,79,,,,
19,up,Oasis,Stand By Me,35,7,35,,,,
20,down,Robbie Williams,Better Man,19,7,71,,,,
21,down,3 Doors Down,Here Without You,20,4,79,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),22,9,77,,,,
23,down,Mr. Big,To Be With You,12,7,79,,,,
24,down,Dream Theater,The Spirit Carries On,23,2,75,,,,
25,up,Guns N' Roses,Don't Cry (Original),53,8,79,,,,
26,up,White Lion,You're All I Need,34,6,71,,,,
27,down,John Mayer,You're Gonna Live Forever in Me,21,1,77,,,,
28,down,Keane,Somewhere Only We Know,24,3,79,,,,
29,down,Metallica,Nothing Else Matters,17,4,79,,,,
30,down,Eagles,Hotel California,29,7,79,,,,
31,up,Queen,We Are the Champions,38,6,79,,,,
32,down,Bryan Adams,Heaven,31,10,79,,,,
33,down,Metallica,Enter Sandman,14,3,79,,,,
34,up,Queen,I Want To Break Free,41,7,79,,,,
35,down,Mr. Big,Wild World,25,16,79,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),40,11,79,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,63,22,79,,,,
38,down,Cake,I Will Survive,36,11,78,,,,
39,down,ONE OK ROCK,Wherever you are,32,1,79,,,,
40,-,Kotak,Sayap-Sayap Garuda,-,40,1,,,,
41,down,Creed,One Last Breath,18,3,79,,,,
42,down,魔力紅樂團,Won't Go Home Without You,33,9,79,,,,
43,down,New Empire,A Little Braver,42,14,72,,,,
44,down,Simple Plan,Perfect,43,6,72,,,,
45,down,Metallica,The Unforgiven,30,10,79,,,,
46,down,John Mayer,Your Body Is a Wonderland,45,20,79,,,,
47,up,Guns N' Roses,Patience,69,27,75,,,,
48,-,Aerosmith,Walk This Way,-,48,1,,,,
49,-,Savage Garden,Truly Madly Deeply,-,49,2,,,,
50,down,Extreme,More Than Words,49,30,79,,,,
51,down,Kotak,Pelan Pelan Saja,44,5,74,,,,
52,up,Queen,Don't Stop Me Now,58,10,79,,,,
53,down,Ronan Keating,When You Say Nothing At All,46,18,79,,,,
54,up,The Police,Every Breath You Take,61,16,79,,,,
55,down,The Killers,Mr. Brightside,47,26,79,,,,
56,up,Sting,Englishman In New York,62,9,78,,,,
57,down,White Lion,Til Death do Us Part,55,16,68,,,,
58,down,Slank,Terlalu Manis (Suka Suka),39,3,78,,,,
59,down,Evanescence,Bring Me To Life,50,10,67,,,,
60,down,Five for Fighting,100 Years,56,12,75,,,,
61,down,blink-182,I Miss You,57,20,75,,,,
62,down,Mr. Big,Just Take My Heart,51,30,79,,,,
63,down,Slank,Kamu Harus Pulang,59,36,69,,,,
64,down,Andra And The Backbone,Main Hati,52,21,71,,,,
65,up,Chicago,You're the Inspiration,65,17,67,,,,
66,-,Bring Me the Horizon,Drown,-,14,1,,,,
67,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,67,1,,,,
68,-,Queen,Dragon Attack,-,68,1,,,,
69,-,The Rolling Stones,Under the Boardwalk,-,69,1,,,,
70,-,Slank,Anyer 10 Maret,-,70,1,,,,
71,-,Carach Angren,When Crows Tick on Windows,-,71,1,,,,
72,-,Esoteric Revelation,KXMA,-,72,1,,,,
73,-,B-Circle,Inspirasi Biru,-,73,1,,,,
74,-,The Beatles,Rocky Raccoon,-,74,1,,,,
75,-,優里,桜晴,-,75,1,,,,
76,-,Jamrud,Lelaki Biadab,-,76,1,,,,
77,-,FLOW,Nijinosora,-,77,1,,,,
78,-,As Blood Runs Black,My Fears Have Become Phobias,-,78,1,,,,
79,-,Slank,Karang,-,79,1,,,,
80,-,UVERworld,白昼夢,-,80,1,,,,
81,-,Megaraptor,Guren No Yumiya,-,81,1,,,,
82,down,Elvis Presley,Can't Help Falling In Love,54,17,72,,,,
83,-,UVERworld,MONDO PIECE,-,83,1,,,,
84,-,First to Eleven,Monster,-,84,1,,,,
85,-,As Blood Runs Black,Resist,-,85,1,,,,
86,-,Mellowdrone,Fashionably Uninvited,-,86,1,,,,
87,-,Elvis Presley,Blue Moon (Takes 1-4),-,87,1,,,,
88,-,Bad Religion,Emancipation of the Mind,-,88,1,,,,
89,-,As Blood Runs Black,Instinct,-,89,1,,,,
90,-,Bad Religion,Faith Alone 2020,-,90,1,,,,
91,-,Gin Blossoms,Follow You Down,-,91,1,,,,
92,-,Megaraptor,Fairy Tail Theme,-,92,1,,,,
93,-,Tricot,アナメイン,-,93,1,,,,
94,-,Our Destiny,Don't Fade Away,-,94,1,,,,
95,-,Wage War,Gravity,-,95,1,,,,
96,-,Mix Market,Macy's Day Parade,-,96,1,,,,
97,down,LINKIN PARK,Somewhere I Belong,96,5,30,,,,
98,down,Bon Jovi,Never Say Goodbye,90,22,64,,,,
99,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,93,17,70,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),60,51,71,,,,
