Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,59,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,1,59,,,,
3,up,Oasis,Don't Look Back In Anger,4,2,15,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,34,,,,
5,up,Avenged Sevenfold,Dear God,7,1,59,,,,
6,up,John Mayer,XO,8,1,47,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,59,,,,
8,up,Andra And The Backbone,Sempurna,10,2,59,,,,
9,up,Oasis,Wonderwall,12,7,15,,,,
10,up,Metallica,Enter Sandman,39,3,59,,,,
11,up,LINKIN PARK,Numb,13,1,10,,,,
12,up,Creed,One Last Breath,21,3,59,,,,
13,up,Oasis,Don't Go Away,14,4,59,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,6,1,59,,,,
15,up,The Goo Goo Dolls,Iris,16,1,59,,,,
16,up,Keane,Everybody's Changing,19,3,59,,,,
17,up,3 Doors Down,Here Without You,17,4,59,,,,
18,up,Oasis,Stand By Me,18,7,15,,,,
19,up,Mr. Big,To Be With You,31,7,59,,,,
20,down,Dream Theater,The Spirit Carries On,2,2,56,,,,
21,down,Guns N' Roses,November Rain,11,3,59,,,,
22,up,Jamrud,Selamat Ulang Tahun,34,1,11,,,,
23,-,Man Sinner,Selamat Datang,-,23,1,,,,
24,up,Keane,Somewhere Only We Know,24,3,59,,,,
25,up,Eagles,Hotel California,25,7,59,,,,
26,down,Queen,Don't Stop Me Now,20,10,59,,,,
27,down,Queen,I Want To Break Free,26,7,59,,,,
28,up,Slank,Ku Tak Bisa,28,10,55,,,,
29,down,John Mayer,You're Gonna Live Forever in Me,27,1,57,,,,
30,up,魔力紅樂團,Won't Go Home Without You,30,9,59,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),29,11,59,,,,
32,up,Cake,I Will Survive,32,11,58,,,,
33,up,Slank,Terlalu Manis (Suka Suka),61,3,59,,,,
34,down,ONE OK ROCK,Wherever you are,33,1,59,,,,
35,down,Queen,We Are the Champions,15,6,59,,,,
36,up,New Empire,A Little Braver,66,14,54,,,,
37,up,Mr. Big,Wild World,49,16,59,,,,
38,down,Simple Plan,Perfect,35,6,55,,,,
39,up,The Killers,Mr. Brightside,85,26,59,,,,
40,down,LINKIN PARK,Somewhere I Belong,38,5,10,,,,
41,down,Guns N' Roses,Don't Cry (Original),23,8,59,,,,
42,down,Bryan Adams,Heaven,37,10,59,,,,
43,up,Extreme,More Than Words,46,30,59,,,,
44,up,John Mayer,Your Body Is a Wonderland,44,20,59,,,,
45,up,Endank Soekamti,Sampai Jumpa,48,1,56,,,,
46,up,Andra And The Backbone,Main Hati,47,21,53,,,,
47,up,Evanescence,Bring Me To Life,63,10,53,,,,
48,-,Gene,Olympian,-,48,1,,,,
49,up,Elvis Presley,Can't Help Falling In Love,56,17,54,,,,
50,up,Robbie Williams,Better Man,78,7,54,,,,
51,up,blink-182,I Miss You,51,20,55,,,,
52,up,Slank,Kamu Harus Pulang,53,36,49,,,,
53,up,Andra And The Backbone,Hitamku,60,31,46,,,,
54,down,Metallica,Nothing Else Matters,42,4,59,,,,
55,-,Paul McCartney,Junk (Remastered),-,55,1,,,,
56,up,Bon Jovi,Never Say Goodbye,65,22,45,,,,
57,-,Sahara,Bangkit,-,57,1,,,,
58,up,Superman Is Dead,Sunset Di Tanah Anarki,67,15,45,,,,
59,-,John Mayer,Who You Love (feat. Katy Perry),-,9,57,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,62,16,38,,,,
61,down,Ronan Keating,When You Say Nothing At All,43,18,59,,,,
62,down,Queen,Under Pressure (feat. David Bowie),59,56,45,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),58,51,51,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),68,59,37,,,,
65,up,Mr. Big,Just Take My Heart,84,30,59,,,,
66,up,Five for Fighting,Superman (It's Not Easy),88,18,39,,,,
67,down,4 Non Blondes,What's Up?,52,22,57,,,,
68,down,Metallica,The Unforgiven,50,10,59,,,,
69,down,White Lion,You're All I Need,22,6,56,,,,
70,-,Cryptic Slaughter,Born Too Soon,-,70,1,,,,
71,down,Guns N' Roses,Patience,40,27,55,,,,
72,-,Excel,Affection Blends With Resentment,-,72,1,,,,
73,up,Queen,We Will Rock You,83,24,54,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,41,22,59,,,,
75,-,Excel,Fired (You're a Fine Girl),-,75,1,,,,
76,-,Cryptic Slaughter,Lowlife,-,76,1,,,,
77,-,Cryptic Slaughter,Sudden Death,-,77,1,,,,
78,down,The Police,Every Breath You Take,36,16,59,,,,
79,down,Queen,Radio Ga Ga,75,57,27,,,,
80,down,Oasis,Stop Crying Your Heart Out,72,56,11,,,,
81,down,Aerosmith,Crazy,76,66,32,,,,
82,down,Five for Fighting,100 Years,57,12,55,,,,
83,down,Savage Garden,I Knew I Loved You,73,21,32,,,,
84,down,Sting,Englishman In New York,45,9,58,,,,
85,down,Eagles,"Hotel California (Live on MTV, 1994)",81,65,29,,,,
86,down,Eric Clapton,Tears In Heaven,55,19,47,,,,
87,-,Kotak,Kecuali Kamu,-,19,38,,,,
88,down,Chicago,You're the Inspiration,54,17,49,,,,
89,down,Chicago,Hard to Say I'm Sorry / Get Away,64,19,36,,,,
90,-,U.S.A. for Africa,We Are the World,-,2,21,,,,
91,down,Queen,Too Much Love Will Kill You,80,74,9,,,,
92,down,Noah,Hero,79,22,15,,,,
93,down,FireHouse,I Live My Life for You,82,10,12,,,,
94,down,Def Leppard,When Love & Hate Collide,71,29,28,,,,
95,down,Led Zeppelin,Stairway to Heaven,86,51,18,,,,
96,down,Bad English,When I See You Smile,74,8,32,,,,
97,down,Daniel Powter,Bad Day,96,24,14,,,,
98,up,Santana,Smooth (feat. Rob Thomas),98,23,4,,,,
99,down,Robin Thicke,Lost Without U,95,89,12,,,,
100,down,Eric Martin,I Love the Way You Love Me,97,25,8,,,,
