Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,111,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,109,,,,
3,up,Keane,Somewhere Only We Know,23,3,111,,,,
4,up,Oasis,Don't Look Back In Anger,6,2,67,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,86,,,,
6,down,Queen,Love of My Life (Remastered 2011),4,1,111,,,,
7,up,Avenged Sevenfold,Dear God,8,1,111,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,111,,,,
9,up,Endank Soekamti,Sampai Jumpa,40,1,108,,,,
10,up,LINKIN PARK,Numb,10,1,60,,,,
11,up,Oasis,Wonderwall,13,7,67,,,,
12,up,The Goo Goo Dolls,Iris,12,1,109,,,,
13,up,Oasis,Don't Go Away,31,4,108,,,,
14,up,Keane,Everybody's Changing,15,3,111,,,,
15,up,Oasis,Stand By Me,16,7,67,,,,
16,-,John Mayer,XO,-,1,89,,,,
17,down,Creed,One Last Breath,14,3,111,,,,
18,up,Robbie Williams,Better Man,18,7,100,,,,
19,up,Dream Theater,The Spirit Carries On,22,2,105,,,,
20,up,Eagles,Hotel California,24,7,111,,,,
21,up,Metallica,Enter Sandman,34,15,15,,,,
22,up,Queen,I Want To Break Free,25,7,111,,,,
23,up,Slank,Ku Tak Bisa,26,10,107,,,,
24,down,Metallica,Nothing Else Matters,21,10,15,,,,
25,down,Mr. Big,To Be With You,11,7,111,,,,
26,up,Queen,We Are the Champions,27,6,111,,,,
27,down,3 Doors Down,Here Without You,19,4,111,,,,
28,up,Bryan Adams,Heaven,33,10,111,,,,
29,down,ONE OK ROCK,Wherever you are,28,1,111,,,,
30,down,Queen,Don't Stop Me Now,17,10,111,,,,
31,down,Slank,Terlalu Manis (Suka Suka),30,3,110,,,,
32,down,Måneskin,Beggin,5,1,27,,,,
33,up,John Mayer,Your Body Is a Wonderland,38,20,111,,,,
34,up,Metallica,The Unforgiven,44,16,15,,,,
35,up,New Empire,A Little Braver,35,14,99,,,,
36,down,魔力紅樂團,Won't Go Home Without You,29,9,111,,,,
37,-,John Mayer,Who You Love (feat. Katy Perry),-,9,107,,,,
38,down,LINKIN PARK,Somewhere I Belong,36,5,62,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),45,11,111,,,,
40,down,Mr. Big,Wild World,20,16,111,,,,
41,down,The Killers,Mr. Brightside,39,26,111,,,,
42,-,White Lion,You're All I Need,-,6,95,,,,
43,up,Evanescence,Bring Me To Life,71,10,99,,,,
44,down,The Walters,I Love You So,3,1,6,,,,
45,up,Andra And The Backbone,Main Hati,49,21,100,,,,
46,up,Extreme,More Than Words,46,30,111,,,,
47,up,Eric Clapton,Tears In Heaven,50,19,94,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,101,,,,
49,up,4 Non Blondes,What's Up?,63,22,107,,,,
50,-,Guns N' Roses,You Could Be Mine,-,50,1,,,,
51,up,Elvis Presley,Can't Help Falling In Love,54,17,98,,,,
52,up,Superman Is Dead,Sunset Di Tanah Anarki,55,15,87,,,,
53,up,Ronan Keating,When You Say Nothing At All,57,18,111,,,,
54,down,blink-182,I Miss You,48,20,107,,,,
55,up,Bon Jovi,Never Say Goodbye,56,22,96,,,,
56,-,Simple Plan,Perfect,-,6,103,,,,
57,up,Andra And The Backbone,Hitamku,59,31,95,,,,
58,up,Five for Fighting,100 Years,70,12,107,,,,
59,down,Lenny Kravitz,It Ain't Over 'Til It's Over,58,16,83,,,,
60,up,Five for Fighting,Superman (It's Not Easy),62,18,79,,,,
61,down,Queen,Under Pressure (feat. David Bowie),60,56,94,,,,
62,down,The Police,Every Breath You Take,41,16,111,,,,
63,up,Oasis,Stop Crying Your Heart Out,66,56,56,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,97,1,99,,,,
65,down,Sting,Englishman In New York,43,9,110,,,,
66,-,White Lion,Til Death do Us Part,-,16,97,,,,
67,up,The Beatles,Yesterday (2015 Stereo Mix),74,59,79,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),69,51,101,,,,
69,down,Mr. Big,Just Take My Heart,65,30,110,,,,
70,up,Bad English,When I See You Smile,72,8,61,,,,
71,-,Guns N' Roses,November Rain,-,3,97,,,,
72,down,Eric Clapton,Wonderful Tonight,68,27,31,,,,
73,-,Chicago,You're the Inspiration,-,17,92,,,,
74,down,Jamrud,Selamat Ulang Tahun,37,1,63,,,,
75,-,Obituary,Visions in My Head,-,75,1,,,,
76,-,Richard Ashcroft & The United Nations Of Sound,Are You Ready?,-,76,1,,,,
77,-,BURNOUT SYNDROMES,Good Morning World!,-,42,1,,,,
78,down,Slank,Kamu Harus Pulang,53,36,101,,,,
79,-,331Music,The Grunge,-,79,1,,,,
80,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,2,,,,
81,-,Exists,Mencari Alasan,-,81,1,,,,
82,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,76,,,,
83,down,Cake,I Will Survive,32,11,108,,,,
84,down,Queen,Radio Ga Ga,73,57,56,,,,
85,down,Aerosmith,Crazy,67,66,67,,,,
86,down,Kotak,Pelan Pelan Saja,42,5,99,,,,
87,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,63,,,,
88,down,Kotak,Kecuali Kamu,61,19,83,,,,
89,up,Savage Garden,I Knew I Loved You,89,21,57,,,,
90,down,Def Leppard,When Love & Hate Collide,64,29,63,,,,
91,up,Daniel Powter,Bad Day,98,24,34,,,,
92,-,John Mayer,Love on the Weekend,-,1,14,,,,
93,-,Queen,Somebody to Love,-,49,35,,,,
94,down,Avenged Sevenfold,So Far Away,47,2,28,,,,
95,-,Noah,Hero,-,22,35,,,,
96,-,FireHouse,I Live My Life for You,-,10,33,,,,
97,down,Queen,We Will Rock You,90,24,100,,,,
98,up,Queen,Too Much Love Will Kill You,100,74,26,,,,
99,-,Eric Martin,I Love the Way You Love Me,-,25,22,,,,
100,-,Chicago,If You Leave Me Now,-,27,14,,,,
