Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,171,,,,
2,up,John Mayer,XO,3,1,145,,,,
3,down,John Mayer,You're Gonna Live Forever in Me,1,1,169,,,,
4,up,LINKIN PARK,Numb,4,1,118,,,,
5,up,The Goo Goo Dolls,Iris,5,1,169,,,,
6,up,Oasis,Don't Go Away,6,4,164,,,,
7,up,LINKIN PARK,In the End,8,1,93,,,,
8,up,White Lion,You're All I Need,10,6,148,,,,
9,up,Eagles,Hotel California,12,7,170,,,,
10,down,Robbie Williams,Better Man,9,7,159,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),11,9,162,,,,
12,up,ONE OK ROCK,Wherever you are,13,1,171,,,,
13,up,Endank Soekamti,Sampai Jumpa,14,1,168,,,,
14,up,Cake,I Will Survive,23,11,161,,,,
15,up,LINKIN PARK,Somewhere I Belong,15,5,118,,,,
16,up,Superman Is Dead,Sunset Di Tanah Anarki,17,15,146,,,,
17,up,Elvis Presley,Can't Help Falling In Love,18,17,135,,,,
18,up,Five for Fighting,Superman (It's Not Easy),19,18,133,,,,
19,up,Kotak,Kecuali Kamu,27,19,133,,,,
20,up,Bad English,When I See You Smile,29,8,111,,,,
21,up,Avenged Sevenfold,So Far Away,28,2,67,,,,
22,up,U.S.A. for Africa,We Are the World,31,2,47,,,,
23,up,Savage Garden,I Knew I Loved You,30,21,106,,,,
24,up,LINKIN PARK,Crawling,36,11,39,,,,
25,down,Queen,Bohemian Rhapsody,7,1,171,,,,
26,down,Lenny Kravitz,It Ain't Over 'Til It's Over,22,16,135,,,,
27,up,Santana,Smooth (feat. Rob Thomas),41,23,26,,,,
28,up,Daniel Powter,Bad Day,47,24,63,,,,
29,up,Noah,Hero,39,22,66,,,,
30,up,Eric Martin,I Love the Way You Love Me,40,25,34,,,,
31,-,Dewa 19,Angin (feat. Virzha),-,31,1,,,,
32,up,Deep Purple,Soldier of Fortune,42,30,10,,,,
33,-,Superman Is Dead,Malaikat Bawah Tanah,-,33,1,,,,
34,up,Kotak,Pelan Pelan Saja,71,5,151,,,,
35,up,Dream Theater,The Spirit Carries On,46,2,161,,,,
36,down,Keane,Somewhere Only We Know,16,3,170,,,,
37,-,Beth Hart,Black Dog,-,37,1,,,,
38,-,Dewa 19,Selimut Hati (feat. Virzha),-,38,1,,,,
39,-,Barasuara,Merayakan Fana,-,39,1,,,,
40,up,Scorpions,Still Loving You,50,26,5,,,,
41,up,Chicago,You're the Inspiration,87,17,148,,,,
42,-,Beth Hart,Whole Lotta Love,-,42,1,,,,
43,-,Brian Hyland,Sealed With a Kiss,-,43,1,,,,
44,-,ハンブレッダーズ,またね,-,44,1,,,,
45,-,rosecoloredworld,Spit Me Out,-,45,1,,,,
46,-,優里,恋人じゃなくなった日,-,46,1,,,,
47,up,New Empire,A Little Braver,54,14,158,,,,
48,-,愛的魔幻,Happy Birthday,-,48,1,,,,
49,-,Metallica,Hardwired,-,49,2,,,,
50,-,Once Mekel,Musisi,-,50,1,,,,
51,-,Dorothy,Black Sheep,-,51,1,,,,
52,-,Joe Cocker,"Whiter Shade of Pale (Live in Denver, CO, 1978)",-,52,1,,,,
53,up,LINKIN PARK,One More Light,97,35,5,,,,
54,up,White Lion,Til Death do Us Part,76,16,151,,,,
55,down,Jamrud,Selamat Ulang Tahun,44,1,122,,,,
56,-,LINKIN PARK,Faint,-,49,1,,,,
