Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,2,1,147,,,,
2,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,11,,,,
3,up,The Goo Goo Dolls,Iris,3,1,198,,,,
4,up,Oasis,Don't Go Away,5,4,191,,,,
5,down,LINKIN PARK,In the End,1,1,122,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,6,1,198,,,,
7,up,Dream Theater,The Spirit Carries On,7,2,187,,,,
8,up,Endank Soekamti,Sampai Jumpa,9,1,197,,,,
9,down,White Lion,You're All I Need,8,6,175,,,,
10,up,Eagles,Hotel California,10,7,199,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),12,9,189,,,,
12,up,ONE OK ROCK,Wherever you are,13,1,200,,,,
13,up,Simple Plan,Perfect,14,6,188,,,,
14,up,LINKIN PARK,Somewhere I Belong,15,5,144,,,,
15,up,John Mayer,XO,35,1,169,,,,
16,up,New Empire,A Little Braver,16,14,183,,,,
17,up,Kotak,Pelan Pelan Saja,17,5,178,,,,
18,up,White Lion,Til Death do Us Part,18,16,175,,,,
19,up,Chicago,You're the Inspiration,20,17,176,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,17,158,,,,
21,-,Avenged Sevenfold,Dear God,-,1,198,,,,
22,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,171,,,,
23,up,Five for Fighting,Superman (It's Not Easy),23,18,157,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,36,19,154,,,,
25,down,Kotak,Kecuali Kamu,24,19,161,,,,
26,up,Avenged Sevenfold,So Far Away,27,2,96,,,,
27,up,Bring Me The Horizon,LosT,47,1,14,,,,
28,up,FireHouse,I Live My Life for You,30,10,90,,,,
29,down,Queen,Bohemian Rhapsody,25,1,199,,,,
30,down,LINKIN PARK,Crawling,28,11,66,,,,
31,up,Noah,Hero,34,22,92,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,32,16,158,,,,
33,up,Santana,Smooth (feat. Rob Thomas),33,23,55,,,,
34,up,Eric Martin,I Love the Way You Love Me,37,25,62,,,,
35,-,Cake,I Will Survive,-,11,182,,,,
36,up,Avenged Sevenfold,Seize the Day,49,3,29,,,,
37,-,U.S.A. for Africa,We Are the World,-,2,72,,,,
38,-,Xenon-P,Marukunaru (feat. Hatsune Miku),-,38,1,,,,
39,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,3,,,,
40,down,Dewa 19,Immortal Love Song (All Stars),38,29,6,,,,
41,down,Robbie Williams,Better Man,11,7,187,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,17,183,,,,
43,down,Savage Garden,I Knew I Loved You,29,21,133,,,,
44,down,Bad English,When I See You Smile,26,8,138,,,,
45,down,Daniel Powter,Bad Day,31,24,89,,,,
46,-,"Woe, Is Me",Ghost,-,46,1,,,,
47,-,羊文学,天気予報,-,47,1,,,,
48,-,Dewa 19,Arjuna (All Stars),-,48,2,,,,
49,-,Bagas Sianipar,Senadi (feat. Hotma Tanjung),-,49,1,,,,
50,up,Chicago,If You Leave Me Now,50,27,51,,,,
51,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,2,1,,,,
52,-,the pillows,"white summer and green bicycle, red hair with black guitar. (original egoistic version)",-,52,1,,,,
53,-,Helloween,Forever & One,-,51,2,,,,
54,-,Disturbed,Unstoppable,-,54,1,,,,
55,-,RevengeinKyoto,Falling Through Petals,-,55,1,,,,
56,-,Ghea Indrawarii,Jiwa Yang Bersedih,-,45,1,,,,
57,-,Graupel,Departure,-,57,1,,,,
58,-,Black Horses,Hush (Live at Hard Rock Cafe Jakarta),-,58,1,,,,
59,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,35,5,,,,
60,-,Symphony of Silence,Derita dan Amarah,-,60,1,,,,
61,-,Bad Omens,Just Pretend,-,44,3,,,,
62,-,Dave Matthews Band,Ants Marching (Live),-,62,1,,,,
63,-,Early On,All That's Left,-,63,1,,,,
64,-,Symphony of Silence,Zero Hour,-,64,1,,,,
65,-,Shed Seven,Speakeasy,-,65,1,,,,
66,-,Symphony of Silence,Exodus,-,66,1,,,,
67,-,Tamia,You Put a Move On My Heart,-,67,1,,,,
68,-,Jeanne Moreau,Les voyages,-,68,1,,,,
69,-,行刑者合唱團,Another Camden Afternoon,-,69,1,,,,
70,-,LINKIN PARK,One More Light,-,35,14,,,,
71,down,Scorpions,Still Loving You,43,26,29,,,,
