Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),4,1,27,,,,
2,up,Avenged Sevenfold,Dear God,3,1,217,,,,
3,up,John Mayer,XO,5,1,188,,,,
4,up,LINKIN PARK,Numb,6,1,166,,,,
5,up,Avenged Sevenfold,Seize the Day,34,3,48,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,1,1,217,,,,
7,up,The Goo Goo Dolls,Iris,8,1,217,,,,
8,up,Oasis,Don't Go Away,9,4,208,,,,
9,up,LINKIN PARK,In the End,10,1,141,,,,
10,up,Dream Theater,The Spirit Carries On,11,2,206,,,,
11,up,Eagles,Hotel California,13,7,218,,,,
12,up,Robbie Williams,Better Man,14,7,203,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),15,9,206,,,,
14,up,ONE OK ROCK,Wherever you are,16,1,219,,,,
15,down,Endank Soekamti,Sampai Jumpa,7,1,216,,,,
16,up,Cake,I Will Survive,17,11,201,,,,
17,up,LINKIN PARK,Somewhere I Belong,19,5,163,,,,
18,up,Kotak,Pelan Pelan Saja,20,5,197,,,,
19,up,White Lion,Til Death do Us Part,21,16,192,,,,
20,up,Superman Is Dead,Sunset Di Tanah Anarki,23,15,190,,,,
21,up,Chicago,You're the Inspiration,22,17,195,,,,
22,up,Kotak,Kecuali Kamu,59,19,179,,,,
23,up,LINKIN PARK,Crawling,30,11,85,,,,
24,up,Bad English,When I See You Smile,31,8,153,,,,
25,up,Queen,Bohemian Rhapsody,29,1,214,,,,
26,up,Avenged Sevenfold,So Far Away,28,2,115,,,,
27,up,FireHouse,I Live My Life for You,33,10,107,,,,
28,up,Daniel Powter,Bad Day,36,24,105,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,35,16,175,,,,
30,up,Noah,Hero,39,22,111,,,,
31,up,Santana,Smooth (feat. Rob Thomas),41,23,72,,,,
32,up,Eric Martin,I Love the Way You Love Me,42,25,75,,,,
33,down,White Lion,You're All I Need,12,6,190,,,,
34,-,New Empire,A Little Braver,-,14,198,,,,
35,-,The Plot In You,Left Behind,-,35,1,,,,
36,-,Eric Clapton,Wonderful Tonight,-,27,87,,,,
37,up,Jamrud,Selamat Ulang Tahun,58,1,160,,,,
38,down,Simple Plan,Perfect,18,6,206,,,,
39,-,FireHouse,When I Look Into Your Eyes,-,26,35,,,,
40,down,Elvis Presley,Can't Help Falling In Love,24,17,176,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,17,200,,,,
42,down,Five for Fighting,Superman (It's Not Easy),26,18,176,,,,
43,down,Chicago,Hard to Say I'm Sorry / Get Away,27,19,170,,,,
44,down,Savage Garden,I Knew I Loved You,32,21,149,,,,
45,up,LINKIN PARK,One More Light,60,35,18,,,,
46,down,U.S.A. for Africa,We Are the World,37,2,90,,,,
47,-,Three Days Grace,Somebody That I Used to Know,-,47,1,,,,
48,-,DragonForce,Power of the Triforce,-,48,1,,,,
49,-,Disturbed,If I Ever Lose My Faith in You,-,49,1,,,,
50,down,Chicago,If You Leave Me Now,38,27,65,,,,
51,-,Mesin Tempur,Mari Membaca,-,51,1,,,,
52,-,Scorpions,Still Loving You,-,26,40,,,,
53,-,Deep Purple,Soldier of Fortune,-,30,32,,,,
