Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,54,,,,
2,up,Jamrud,Selamat Ulang Tahun,8,1,7,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,54,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,29,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,17,1,54,,,,
6,up,Avenged Sevenfold,Dear God,6,1,54,,,,
7,up,Oasis,Don't Look Back In Anger,25,2,10,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,54,,,,
9,up,Robbie Williams,Better Man,19,7,49,,,,
10,up,Guns N' Roses,November Rain,22,3,54,,,,
11,up,Andra And The Backbone,Sempurna,11,2,54,,,,
12,down,John Mayer,XO,7,1,44,,,,
13,down,LINKIN PARK,Numb,10,1,5,,,,
14,up,Oasis,Wonderwall,40,7,10,,,,
15,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),70,1,2,,,,
16,down,Oasis,Don't Go Away,15,4,54,,,,
17,down,The Goo Goo Dolls,Iris,2,1,54,,,,
18,down,Keane,Everybody's Changing,16,3,54,,,,
19,down,Mr. Big,To Be With You,14,7,54,,,,
20,up,3 Doors Down,Here Without You,20,4,54,,,,
21,up,LINKIN PARK,In the End,21,1,54,,,,
22,up,Queen,We Are the Champions,23,6,54,,,,
23,down,Metallica,Enter Sandman,13,3,54,,,,
24,up,John Mayer,Who You Love (feat. Katy Perry),52,9,53,,,,
25,down,Creed,One Last Breath,12,3,54,,,,
26,up,Guns N' Roses,Don't Cry (Original),39,8,54,,,,
27,down,Keane,Somewhere Only We Know,26,3,54,,,,
28,down,Metallica,Nothing Else Matters,18,4,54,,,,
29,down,White Lion,You're All I Need,24,6,52,,,,
30,up,Oasis,Stand By Me,46,7,10,,,,
31,down,Eagles,Hotel California,29,7,54,,,,
32,down,Queen,I Want To Break Free,30,7,54,,,,
33,up,Slank,Ku Tak Bisa,59,10,51,,,,
34,down,John Mayer,You're Gonna Live Forever in Me,33,1,52,,,,
35,down,Mr. Big,Wild World,27,16,54,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,53,22,54,,,,
37,down,Queen,Don't Stop Me Now,31,10,54,,,,
38,down,Metallica,The Unforgiven,28,10,54,,,,
39,up,Slank,Terlalu Manis (Suka Suka),65,3,54,,,,
40,down,ONE OK ROCK,Wherever you are,5,1,54,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),63,11,54,,,,
42,down,New Empire,A Little Braver,34,14,49,,,,
43,down,Simple Plan,Perfect,38,6,50,,,,
44,down,魔力紅樂團,Won't Go Home Without You,35,9,54,,,,
45,down,The Killers,Mr. Brightside,37,26,54,,,,
46,up,Kotak,Pelan Pelan Saja,69,5,51,,,,
47,down,Extreme,More Than Words,43,30,54,,,,
48,down,White Lion,Til Death do Us Part,42,16,51,,,,
49,down,John Mayer,Your Body Is a Wonderland,32,20,54,,,,
50,-,The Offspring,The Kids Aren't Alright,-,50,1,,,,
51,-,AC/DC,Shot in the Dark,-,51,1,,,,
52,down,Five for Fighting,100 Years,44,12,51,,,,
53,-,Dream Theater,The Spirit Carries On,-,2,51,,,,
54,down,Endank Soekamti,Sampai Jumpa,51,1,52,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,95,17,48,,,,
56,up,Evanescence,Bring Me To Life,57,10,49,,,,
57,down,Mr. Big,Just Take My Heart,45,30,54,,,,
58,down,Elvis Presley,Can't Help Falling In Love,49,17,50,,,,
59,down,Queen,We Will Rock You,58,24,50,,,,
60,up,Ronan Keating,When You Say Nothing At All,67,18,54,,,,
61,down,Slank,Kamu Harus Pulang,56,36,45,,,,
62,up,Superman Is Dead,Sunset Di Tanah Anarki,91,15,41,,,,
63,down,Andra And The Backbone,Main Hati,62,21,50,,,,
64,down,4 Non Blondes,What's Up?,61,22,53,,,,
65,up,Queen,Under Pressure (feat. David Bowie),66,56,42,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,75,19,32,,,,
67,down,Bon Jovi,Never Say Goodbye,60,22,43,,,,
68,up,The Police,Every Breath You Take,80,16,54,,,,
69,down,Bryan Adams,Heaven,36,10,54,,,,
70,down,Cake,I Will Survive,47,11,53,,,,
71,up,Sting,Englishman In New York,83,9,54,,,,
72,up,Andra And The Backbone,Hitamku,85,31,43,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),79,51,47,,,,
74,down,Guns N' Roses,Patience,64,27,52,,,,
75,-,Kotak,Kecuali Kamu,-,19,36,,,,
76,down,LINKIN PARK,Somewhere I Belong,54,5,5,,,,
77,down,blink-182,I Miss You,50,20,51,,,,
78,down,Zach Sobiech,Clouds,41,41,2,,,,
79,-,RADWIMPS,謎謎,-,79,1,,,,
80,-,Boomerang,Kembali,-,80,1,,,,
81,-,Avenged Sevenfold,So Far Away,-,2,12,,,,
82,-,N'shukugawaboys,Band Ga Shitai!,-,82,1,,,,
83,-,N'shukugawaboys,Planet Magic,-,83,1,,,,
84,-,Andra And The Backbone,Lagi Dan Lagi,-,84,1,,,,
85,-,Wings,Sejati,-,85,1,,,,
86,-,Fire From the Gods,Evolve,-,86,1,,,,
87,-,Rod Stewart,Young Turks (with the Royal Philharmonic Orchestra),-,87,1,,,,
88,-,Eric Clapton,Tears In Heaven,-,19,43,,,,
89,up,Oasis,Stop Crying Your Heart Out,97,56,8,,,,
90,up,Five for Fighting,Superman (It's Not Easy),99,18,37,,,,
91,down,Chicago,You're the Inspiration,55,17,46,,,,
92,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,16,35,,,,
93,down,Def Leppard,When Love & Hate Collide,76,29,25,,,,
94,down,Queen,Radio Ga Ga,87,57,24,,,,
95,down,Savage Garden,I Knew I Loved You,77,21,30,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,34,,,,
97,down,Bad English,When I See You Smile,78,8,30,,,,
98,up,Aerosmith,Crazy,100,66,29,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",86,65,27,,,,
100,down,U.S.A. for Africa,We Are the World,92,2,20,,,,
