Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,1,8,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,2,8,,,,
4,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,8,,,,
5,up,Andra And The Backbone,Sempurna,7,2,8,,,,
6,up,Jamrud,Selamat Ulang Tahun,12,1,8,,,,
7,down,Avenged Sevenfold,Dear God,6,1,8,,,,
8,up,Oasis,Don't Go Away,8,4,8,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,8,,,,
10,up,Coldplay,In My Place,16,7,8,,,,
11,up,Guns N' Roses,Don't Cry (Original),36,8,8,,,,
12,down,The Goo Goo Dolls,Iris,11,1,8,,,,
13,up,Creed,One Last Breath,21,3,8,,,,
14,down,Keane,Everybody's Changing,13,3,8,,,,
15,down,Guns N' Roses,November Rain,14,3,8,,,,
16,down,Robbie Williams,Better Man,15,7,6,,,,
17,up,Queen,We Are the Champions,28,6,8,,,,
18,up,3 Doors Down,Here Without You,19,4,8,,,,
19,up,Cake,I Will Survive,33,11,8,,,,
20,down,LINKIN PARK,In the End,17,1,8,,,,
21,down,John Mayer,Who You Love (feat. Katy Perry),20,9,8,,,,
22,up,White Lion,You're All I Need,25,6,8,,,,
23,up,Mr. Big,To Be With You,23,7,8,,,,
24,up,Dream Theater,The Spirit Carries On,24,2,6,,,,
25,up,Keane,Somewhere Only We Know,30,3,8,,,,
26,up,Evanescence,Bring Me To Life,62,10,8,,,,
27,up,Eagles,Hotel California,31,7,8,,,,
28,down,Metallica,Enter Sandman,18,3,8,,,,
29,up,Slank,Ku Tak Bisa,32,10,8,,,,
30,down,Metallica,Nothing Else Matters,26,4,8,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,8,,,,
32,up,OneRepublic,Apologize,37,29,8,,,,
33,down,Queen,I Want To Break Free,9,7,8,,,,
34,down,Queen,Don't Stop Me Now,22,10,8,,,,
35,down,John Mayer,You're Gonna Live Forever in Me,27,1,8,,,,
36,up,Slank,Terlalu Manis (Suka Suka),39,3,8,,,,
37,up,New Empire,A Little Braver,73,14,8,,,,
38,up,Mr. Big,Wild World,41,16,8,,,,
39,down,Simple Plan,Perfect,29,6,8,,,,
40,up,Coldplay,Clocks,49,33,8,,,,
41,down,Metallica,The Unforgiven,38,10,8,,,,
42,down,ONE OK ROCK,Wherever you are,10,1,8,,,,
43,up,Kotak,Pelan Pelan Saja,44,5,6,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,45,22,8,,,,
45,down,The Killers,Mr. Brightside,43,26,8,,,,
46,down,魔力紅樂團,Won't Go Home Without You,42,9,8,,,,
47,down,John Mayer,Your Body Is a Wonderland,34,20,8,,,,
48,down,Five for Fighting,100 Years,47,12,8,,,,
49,up,White Lion,Til Death do Us Part,78,16,8,,,,
50,down,Bryan Adams,Heaven,48,10,8,,,,
51,down,Extreme,More Than Words,46,30,8,,,,
52,up,The Police,Every Breath You Take,61,16,8,,,,
53,up,Andra And The Backbone,Main Hati,82,21,8,,,,
54,-,First to Eleven,Mr. Brightside,-,41,1,,,,
55,-,The Temper Trap,Sweet Disposition,-,38,1,,,,
56,-,No Doubt,Running,-,56,1,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,81,17,8,,,,
58,up,Sting,Englishman In New York,69,9,8,,,,
59,down,Slank,Kamu Harus Pulang,54,36,8,,,,
60,down,Chicago,You're the Inspiration,55,17,6,,,,
61,down,Ronan Keating,When You Say Nothing At All,51,18,8,,,,
62,down,Eric Clapton,Tears In Heaven,52,19,8,,,,
63,up,Queen,We Will Rock You,66,24,8,,,,
64,up,Five for Fighting,Superman (It's Not Easy),64,18,7,,,,
65,down,Elvis Presley,Can't Help Falling In Love,53,17,8,,,,
66,down,Superman Is Dead,Sunset Di Tanah Anarki,57,15,8,,,,
67,down,Andra And The Backbone,Hitamku,63,31,8,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),74,51,8,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,65,19,6,,,,
70,up,Kotak,Kecuali Kamu,77,19,6,,,,
71,down,4 Non Blondes,What's Up?,60,22,8,,,,
72,down,Bon Jovi,Never Say Goodbye,58,22,8,,,,
73,up,Bad English,When I See You Smile,88,8,7,,,,
74,down,Lenny Kravitz,It Ain't Over 'Til It's Over,67,16,8,,,,
75,down,Queen,Under Pressure (feat. David Bowie),56,56,8,,,,
76,down,Mr. Big,Just Take My Heart,72,30,8,,,,
77,up,blink-182,I Miss You,79,20,8,,,,
78,-,Davyjones,Posesif,-,78,1,,,,
79,-,Last Goal!,You Can't Bring Me Down,-,79,1,,,,
80,-,Megadeth,Ashes In Your Mouth,-,80,1,,,,
81,down,Guns N' Roses,Patience,59,27,8,,,,
82,up,Aerosmith,I Don't Want to Miss a Thing,89,2,5,,,,
83,-,omar1up,Make My Story (Instrumental),-,83,1,,,,
84,-,Davyjones,Lain,-,84,1,,,,
85,-,First to Eleven,Adam's Song,-,85,1,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,23,1,,,,
87,-,Megadeth,New World Order,-,87,1,,,,
88,-,Żuki,Oh! Darling,-,88,1,,,,
89,-,Cosmic Psychos,Custom Credit,-,89,1,,,,
90,-,Davyjones,Waktunya Kita Nampil,-,90,1,,,,
91,down,The Beatles,Yesterday (2015 Stereo Mix),68,59,8,,,,
92,-,Megadeth,Take No Prisoners (Remastered 2004),-,92,1,,,,
93,-,U2,Red Hill Mining Town (Steve Lillywhite 2017 Mix),-,93,1,,,,
94,-,Green Day,Scumbag,-,94,1,,,,
95,-,Megadeth,Into the Lungs of Hell,-,95,1,,,,
96,down,Endank Soekamti,Sampai Jumpa,40,1,8,,,,
97,down,Savage Garden,I Knew I Loved You,70,21,8,,,,
98,down,Queen,Radio Ga Ga,71,57,6,,,,
99,down,Aerosmith,Crazy,86,66,6,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",75,65,8,,,,
