Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,136,,,,
2,up,Queen,Bohemian Rhapsody,2,1,138,,,,
3,up,Avenged Sevenfold,Dear God,3,1,138,,,,
4,up,Endank Soekamti,Sampai Jumpa,6,1,135,,,,
5,up,The Goo Goo Dolls,Iris,10,1,136,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,112,,,,
7,down,Queen,Love of My Life (Remastered 2011),4,1,137,,,,
8,up,John Mayer,XO,74,1,115,,,,
9,down,Oasis,Don't Look Back In Anger,5,2,93,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,137,,,,
11,down,LINKIN PARK,Numb,9,1,85,,,,
12,up,ONE OK ROCK,Wherever you are,33,1,138,,,,
13,up,Oasis,Don't Go Away,14,4,131,,,,
14,down,Creed,One Last Breath,13,3,137,,,,
15,up,Keane,Everybody's Changing,15,3,137,,,,
16,down,Oasis,Wonderwall,11,7,93,,,,
17,up,Queen,We Are the Champions,30,6,137,,,,
18,down,Mr. Big,To Be With You,12,7,137,,,,
19,down,Robbie Williams,Better Man,18,7,126,,,,
20,down,LINKIN PARK,In the End,19,1,60,,,,
21,down,3 Doors Down,Here Without You,17,4,137,,,,
22,down,Keane,Somewhere Only We Know,20,3,137,,,,
23,up,Dream Theater,The Spirit Carries On,23,2,131,,,,
24,down,Oasis,Stand By Me,16,7,93,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),21,9,132,,,,
26,down,Metallica,Enter Sandman,22,15,41,,,,
27,down,White Lion,You're All I Need,25,6,118,,,,
28,up,Eagles,Hotel California,28,7,137,,,,
29,up,Queen,Don't Stop Me Now,29,10,137,,,,
30,up,Metallica,Nothing Else Matters,31,10,41,,,,
31,up,Slank,Ku Tak Bisa,32,10,133,,,,
32,up,Bryan Adams,Heaven,38,10,137,,,,
33,down,Mr. Big,Wild World,24,16,137,,,,
34,up,Slank,Terlalu Manis (Suka Suka),35,3,136,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),34,11,137,,,,
36,up,Queen,I Want To Break Free,45,7,137,,,,
37,up,Jamrud,Selamat Ulang Tahun,46,1,89,,,,
38,up,Metallica,The Unforgiven,41,16,41,,,,
39,down,Måneskin,Beggin,26,1,54,,,,
40,up,Simple Plan,Perfect,40,6,128,,,,
41,up,魔力紅樂團,Won't Go Home Without You,79,9,137,,,,
42,down,New Empire,A Little Braver,39,14,125,,,,
43,up,The Police,Every Breath You Take,55,16,137,,,,
44,down,White Lion,Til Death do Us Part,43,16,123,,,,
45,down,Kotak,Pelan Pelan Saja,44,5,121,,,,
46,down,The Killers,Mr. Brightside,42,26,137,,,,
47,up,Extreme,More Than Words,48,30,137,,,,
48,up,Sting,Englishman In New York,76,9,136,,,,
49,up,Evanescence,Bring Me To Life,50,10,124,,,,
50,up,Andra And The Backbone,Main Hati,52,21,126,,,,
51,up,Five for Fighting,100 Years,69,12,133,,,,
52,down,blink-182,I Miss You,49,20,131,,,,
53,up,John Mayer,Your Body Is a Wonderland,72,20,137,,,,
54,down,Ronan Keating,When You Say Nothing At All,51,18,137,,,,
55,up,Andra And The Backbone,Hitamku,58,31,118,,,,
56,up,Slank,Kamu Harus Pulang,56,36,125,,,,
57,up,Queen,We Will Rock You,68,24,124,,,,
58,down,Eric Clapton,Tears In Heaven,54,19,117,,,,
59,down,Mr. Big,Just Take My Heart,47,30,136,,,,
60,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,127,,,,
61,up,Superman Is Dead,Sunset Di Tanah Anarki,61,15,113,,,,
62,down,Chicago,You're the Inspiration,57,17,115,,,,
63,down,4 Non Blondes,What's Up?,60,22,133,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),62,51,124,,,,
65,down,Five for Fighting,Superman (It's Not Easy),63,18,104,,,,
66,down,Queen,Under Pressure (feat. David Bowie),64,56,118,,,,
67,down,Kotak,Kecuali Kamu,66,19,102,,,,
68,down,Elvis Presley,Can't Help Falling In Love,53,17,121,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,67,19,98,,,,
70,up,Bad English,When I See You Smile,73,8,83,,,,
71,down,Def Leppard,When Love & Hate Collide,70,29,82,,,,
72,down,Oasis,Stop Crying Your Heart Out,65,56,79,,,,
73,up,The Beatles,Yesterday (2015 Stereo Mix),75,59,100,,,,
74,down,Eric Clapton,Wonderful Tonight,27,27,53,,,,
75,up,Queen,Radio Ga Ga,82,57,77,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,37,1,123,,,,
77,-,Kotak,Aku Percaya Pilihanku,-,77,1,,,,
78,-,MAN WITH A MISSION,Seven Deadly Sins,-,78,1,,,,
79,-,Dodgy,Good Enough,-,79,1,,,,
80,down,Led Zeppelin,Stairway to Heaven,78,51,64,,,,
81,-,Sting,Desert Rose,-,81,1,,,,
82,-,ASIAN KUNG-FU GENERATION,ソラニン,-,82,1,,,,
83,-,Pee Wee Gaskins,Dibalik Hari Esok,-,83,1,,,,
84,-,Rebellion Rose,Menang,-,84,1,,,,
85,-,Lee Seung Gi & Captain Planet,Circle,-,85,1,,,,
86,down,Savage Garden,I Knew I Loved You,71,21,75,,,,
87,up,LINKIN PARK,Crawling,96,11,11,,,,
88,down,Aerosmith,Crazy,84,66,86,,,,
89,-,Captain Planet,Overture,-,89,1,,,,
90,-,さユり×MY FIRST STORY,レイメイ,-,90,1,,,,
91,-,White Swan,Bow Surfer,-,91,1,,,,
92,-,NEARCLOAK,Ranavalona I,-,92,1,,,,
93,down,Bon Jovi,Never Say Goodbye,77,22,120,,,,
94,down,Queen,Somebody to Love,83,49,54,,,,
95,up,Daniel Powter,Bad Day,100,24,49,,,,
96,up,FireHouse,I Live My Life for You,99,10,47,,,,
97,-,Eric Martin,I Love the Way You Love Me,-,25,29,,,,
98,down,Avenged Sevenfold,So Far Away,95,2,38,,,,
99,down,Noah,Hero,98,22,50,,,,
100,-,Queen,Too Much Love Will Kill You,-,74,36,,,,
