Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,161,,,,
2,down,Queen,Bohemian Rhapsody,1,1,163,,,,
3,up,Oasis,Don't Look Back In Anger,5,2,118,,,,
4,up,Queen,Love of My Life (Remastered 2011),12,1,162,,,,
5,down,Avenged Sevenfold,Dear God,4,1,163,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,3,2,137,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,162,,,,
8,-,Stray Kids,Limbo (Lee Know),-,8,1,,,,
9,down,LINKIN PARK,Numb,8,1,110,,,,
10,up,Keane,Somewhere Only We Know,30,3,162,,,,
11,up,Oasis,Wonderwall,17,7,118,,,,
12,down,The Goo Goo Dolls,Iris,9,1,161,,,,
13,down,Mr. Big,To Be With You,10,7,162,,,,
14,up,Simple Plan,Perfect,37,6,153,,,,
15,down,Oasis,Don't Go Away,13,4,156,,,,
16,down,Keane,Everybody's Changing,11,3,162,,,,
17,up,Oasis,Stand By Me,24,7,118,,,,
18,down,Metallica,Enter Sandman,15,15,66,,,,
19,down,3 Doors Down,Here Without You,16,4,162,,,,
20,down,Metallica,Nothing Else Matters,19,10,66,,,,
21,down,Creed,One Last Breath,14,3,162,,,,
22,down,LINKIN PARK,In the End,20,1,85,,,,
23,down,Robbie Williams,Better Man,21,7,151,,,,
24,down,Dream Theater,The Spirit Carries On,22,2,153,,,,
25,down,Mr. Big,Wild World,23,16,162,,,,
26,down,White Lion,You're All I Need,25,6,140,,,,
27,down,Eagles,Hotel California,26,7,162,,,,
28,up,Metallica,The Unforgiven,29,16,66,,,,
29,down,Queen,We Are the Champions,18,6,162,,,,
30,down,ONE OK ROCK,Wherever you are,28,1,163,,,,
31,down,Slank,Ku Tak Bisa,27,10,158,,,,
32,up,Slank,Terlalu Manis (Suka Suka),34,3,161,,,,
33,up,Cake,I Will Survive,33,11,155,,,,
34,up,Queen,I Want To Break Free,85,7,162,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,65,1,148,,,,
36,down,Endank Soekamti,Sampai Jumpa,35,1,160,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,162,,,,
38,down,Bryan Adams,Heaven,31,10,162,,,,
39,up,魔力紅樂團,Won't Go Home Without You,47,9,162,,,,
40,down,New Empire,A Little Braver,38,14,150,,,,
41,down,LINKIN PARK,Somewhere I Belong,39,5,110,,,,
42,down,The Police,Every Breath You Take,40,16,162,,,,
43,down,Kotak,Pelan Pelan Saja,41,5,143,,,,
44,down,Sting,Englishman In New York,42,9,161,,,,
45,up,John Mayer,Your Body Is a Wonderland,57,20,162,,,,
46,down,The Killers,Mr. Brightside,44,26,162,,,,
47,down,Queen,Don't Stop Me Now,36,10,162,,,,
48,down,Extreme,More Than Words,43,30,162,,,,
49,up,Ronan Keating,When You Say Nothing At All,60,18,162,,,,
50,up,Andra And The Backbone,Main Hati,50,21,151,,,,
51,down,Evanescence,Bring Me To Life,45,10,149,,,,
52,up,4 Non Blondes,What's Up?,56,22,158,,,,
53,down,Mr. Big,Just Take My Heart,52,30,161,,,,
54,down,White Lion,Til Death do Us Part,48,16,145,,,,
55,down,Jamrud,Selamat Ulang Tahun,46,1,114,,,,
56,up,Eric Clapton,Tears In Heaven,59,19,142,,,,
57,down,blink-182,I Miss You,49,20,156,,,,
58,up,Superman Is Dead,Sunset Di Tanah Anarki,58,15,138,,,,
59,up,Slank,Kamu Harus Pulang,62,36,150,,,,
60,up,Chicago,You're the Inspiration,64,17,140,,,,
61,up,Andra And The Backbone,Hitamku,67,31,143,,,,
62,down,Elvis Presley,Can't Help Falling In Love,61,17,127,,,,
63,up,Bon Jovi,Never Say Goodbye,66,22,145,,,,
64,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,63,17,152,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,16,127,,,,
66,down,Five for Fighting,100 Years,51,12,156,,,,
67,up,Five for Fighting,Superman (It's Not Easy),70,18,125,,,,
68,up,Oasis,Stop Crying Your Heart Out,77,56,104,,,,
69,-,Kotak,Kecuali Kamu,-,19,126,,,,
70,down,John Mayer,XO,7,1,140,,,,
71,up,Queen,Under Pressure (feat. David Bowie),95,56,142,,,,
72,down,The Beatles,Yesterday (2015 Stereo Mix),68,59,124,,,,
73,-,Sleeping With Sirens,Complete Collapse (Acoustic),-,73,1,,,,
74,down,Chicago,Hard to Say I'm Sorry / Get Away,72,19,120,,,,
75,down,The Beatles,Let It Be (2015 Stereo Mix),71,51,149,,,,
76,-,Pop Pongkool & Wonderframe,Undo,-,76,1,,,,
77,-,MOON CHILD,Portablerock,-,77,1,,,,
78,-,For Revenge,Demi Semesta,-,78,1,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,22,93,,,,
80,-,Young Guns,Bones,-,80,1,,,,
81,-,Guns N' Roses,Yesterdays,-,81,1,,,,
82,-,Amaranthe,Maximize,-,82,1,,,,
83,-,MOON CHILD,Strawberry Icecream Soda,-,83,1,,,,
84,-,Australian Crawl,Easy On Your Own (Remastered),-,84,1,,,,
85,-,Four Year Strong,Tonight We Feel Alive (On a Saturday) [Re-Recorded],-,85,1,,,,
86,-,Guns N' Roses,Back off Bitch,-,86,1,,,,
87,-,SadSvit,Небо,-,87,1,,,,
88,-,Paul Gilbert,Wash My Car,-,88,1,,,,
89,-,Four Year Strong,It Must Really Suck to Be Four Year Strong Right Now (Re-Recorded),-,89,1,,,,
90,-,Warhead,Jangan Gila Donk,-,90,1,,,,
91,-,Amaranthe,Fearless,-,91,1,,,,
92,down,Bad English,When I See You Smile,73,8,103,,,,
93,up,Eric Clapton,Wonderful Tonight,96,27,77,,,,
94,down,Savage Garden,I Knew I Loved You,88,21,98,,,,
95,down,Aerosmith,Crazy,74,66,108,,,,
96,up,U.S.A. for Africa,We Are the World,97,2,39,,,,
97,up,Avenged Sevenfold,So Far Away,99,2,59,,,,
98,-,LINKIN PARK,Crawling,-,11,31,,,,
99,-,FireHouse,I Live My Life for You,-,10,61,,,,
100,-,Daniel Powter,Bad Day,-,24,56,,,,
