Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,230,,,,
2,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),1,1,16,,,,
3,up,LINKIN PARK,Numb,4,1,179,,,,
4,up,The Goo Goo Dolls,Iris,5,1,230,,,,
5,up,LINKIN PARK,In the End,6,1,154,,,,
6,up,Oasis,Don't Go Away,7,4,220,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,8,1,230,,,,
8,up,Dream Theater,The Spirit Carries On,9,2,219,,,,
9,up,Eagles,Hotel California,10,7,231,,,,
10,up,White Lion,You're All I Need,11,6,201,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),13,9,218,,,,
12,up,ONE OK ROCK,Wherever you are,14,1,232,,,,
13,up,Endank Soekamti,Sampai Jumpa,15,1,229,,,,
14,up,Cake,I Will Survive,16,11,214,,,,
15,up,Simple Plan,Perfect,18,6,217,,,,
16,up,Robbie Williams,Better Man,58,7,216,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,5,176,,,,
18,up,New Empire,A Little Braver,19,14,211,,,,
19,up,Kotak,Pelan Pelan Saja,21,5,210,,,,
20,up,White Lion,Til Death do Us Part,20,16,204,,,,
21,up,Superman Is Dead,Sunset Di Tanah Anarki,22,15,203,,,,
22,up,Chicago,You're the Inspiration,38,17,208,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,17,213,,,,
24,down,Avenged Sevenfold,So Far Away,23,2,128,,,,
25,up,Queen,Bohemian Rhapsody,25,1,227,,,,
26,up,Five for Fighting,Superman (It's Not Easy),26,18,188,,,,
27,up,Kotak,Kecuali Kamu,27,19,192,,,,
28,up,LINKIN PARK,Crawling,28,11,98,,,,
29,up,Chicago,Hard to Say I'm Sorry / Get Away,35,19,180,,,,
30,down,Avenged Sevenfold,Seize the Day,12,3,61,,,,
31,-,Keane,Somewhere Only We Know,-,3,194,,,,
32,down,Bad English,When I See You Smile,29,8,166,,,,
33,up,Savage Garden,I Knew I Loved You,55,21,161,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,16,188,,,,
35,up,Jamrud,Selamat Ulang Tahun,36,1,173,,,,
36,down,FireHouse,I Live My Life for You,31,10,120,,,,
37,down,Daniel Powter,Bad Day,32,24,117,,,,
38,down,Noah,Hero,37,22,124,,,,
39,down,U.S.A. for Africa,We Are the World,34,2,101,,,,
40,-,Dewa 19,Laki-Laki Bukan Pengecut (feat. Marcello Tahitoe),-,40,1,,,,
41,-,Kotak,Selalu CInta,-,38,3,,,,
42,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,2,14,,,,
43,-,Knocked Loose,Manipulator II,-,43,1,,,,
44,up,Scorpions,Still Loving You,57,26,51,,,,
45,-,秋山黄色,SKETCH,-,45,1,,,,
46,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),48,1,33,,,,
47,down,Chicago,If You Leave Me Now,39,27,76,,,,
48,-,Alice Nine,yaminichirusakura,-,48,1,,,,
49,-,The B-52's,Rock Lobster (Live),-,49,1,,,,
50,-,"From Ashes to New, Of Mice & Men & Aaron Pauley",One Foot in the Grave (feat. Aaron Pauley of of Mice & Men),-,50,1,,,,
51,-,The Kuda,Balada Peperangan (feat. Amenkcoy),-,51,1,,,,
52,-,A9,Fantasy,-,52,1,,,,
53,-,Winger,Hangin On,-,53,1,,,,
54,-,Larry Marshall,Throw Mi Corn,-,54,1,,,,
55,-,SuperHeavy,Miracle Worker (Ashley Beedle's Warbox Remix),-,55,1,,,,
56,-,SuperHeavy,Miracle Worker,-,56,1,,,,
57,down,AC/DC,Highway to Hell,2,2,3,,,,
58,-,FireHouse,When I Look Into Your Eyes,-,26,47,,,,
