Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,162,,,,
2,up,Queen,Bohemian Rhapsody,2,1,164,,,,
3,up,LINKIN PARK,Numb,9,1,111,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,119,,,,
5,up,Avenged Sevenfold,Dear God,5,1,164,,,,
6,down,Queen,Love of My Life (Remastered 2011),4,1,163,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,2,138,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,163,,,,
9,up,Oasis,Wonderwall,11,7,119,,,,
10,up,The Goo Goo Dolls,Iris,12,1,162,,,,
11,up,Keane,Everybody's Changing,16,3,163,,,,
12,up,Creed,One Last Breath,21,3,163,,,,
13,down,Keane,Somewhere Only We Know,10,3,163,,,,
14,up,Oasis,Don't Go Away,15,4,157,,,,
15,up,Oasis,Stand By Me,17,7,119,,,,
16,up,Jamrud,Selamat Ulang Tahun,55,1,115,,,,
17,up,LINKIN PARK,In the End,22,1,86,,,,
18,up,Robbie Williams,Better Man,23,7,152,,,,
19,down,Mr. Big,To Be With You,13,7,163,,,,
20,down,3 Doors Down,Here Without You,19,4,163,,,,
21,up,Dream Theater,The Spirit Carries On,24,2,154,,,,
22,up,White Lion,You're All I Need,26,6,141,,,,
23,up,Queen,We Are the Champions,29,6,163,,,,
24,up,Eagles,Hotel California,27,7,163,,,,
25,up,Slank,Ku Tak Bisa,31,10,159,,,,
26,up,Queen,Don't Stop Me Now,47,10,163,,,,
27,up,ONE OK ROCK,Wherever you are,30,1,164,,,,
28,up,Slank,Terlalu Manis (Suka Suka),32,3,162,,,,
29,down,Mr. Big,Wild World,25,16,163,,,,
30,up,Cake,I Will Survive,33,11,156,,,,
31,up,Endank Soekamti,Sampai Jumpa,36,1,161,,,,
32,up,Queen,I Want To Break Free,34,7,163,,,,
33,down,Simple Plan,Perfect,14,6,154,,,,
34,up,Bryan Adams,Heaven,38,10,163,,,,
35,up,New Empire,A Little Braver,40,14,151,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),37,11,163,,,,
37,up,The Police,Every Breath You Take,42,16,163,,,,
38,up,LINKIN PARK,Somewhere I Belong,41,5,111,,,,
39,up,John Mayer,Your Body Is a Wonderland,45,20,163,,,,
40,up,Kotak,Pelan Pelan Saja,43,5,144,,,,
41,up,Sting,Englishman In New York,44,9,162,,,,
42,up,Extreme,More Than Words,48,30,163,,,,
43,up,Andra And The Backbone,Main Hati,50,21,152,,,,
44,up,Evanescence,Bring Me To Life,51,10,150,,,,
45,up,blink-182,I Miss You,57,20,157,,,,
46,up,Ronan Keating,When You Say Nothing At All,49,18,163,,,,
47,up,Slank,Kamu Harus Pulang,59,36,151,,,,
48,down,The Killers,Mr. Brightside,46,26,163,,,,
49,up,Elvis Presley,Can't Help Falling In Love,62,17,128,,,,
50,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,16,128,,,,
51,up,Andra And The Backbone,Hitamku,61,31,144,,,,
52,up,Chicago,You're the Inspiration,60,17,141,,,,
53,down,4 Non Blondes,What's Up?,52,22,159,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,64,17,153,,,,
55,up,Superman Is Dead,Sunset Di Tanah Anarki,58,15,139,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,35,1,149,,,,
57,down,Mr. Big,Just Take My Heart,53,30,162,,,,
58,up,Bon Jovi,Never Say Goodbye,63,22,146,,,,
59,up,Oasis,Stop Crying Your Heart Out,68,56,105,,,,
60,up,Five for Fighting,Superman (It's Not Easy),67,18,126,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,74,19,121,,,,
62,down,Eric Clapton,Tears In Heaven,56,19,143,,,,
63,up,Kotak,Kecuali Kamu,69,19,127,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),72,59,125,,,,
65,up,Savage Garden,I Knew I Loved You,94,21,99,,,,
66,up,Bad English,When I See You Smile,92,8,104,,,,
67,up,Avenged Sevenfold,So Far Away,97,2,60,,,,
68,up,Eric Clapton,Wonderful Tonight,93,27,78,,,,
69,up,Aerosmith,Crazy,95,66,109,,,,
70,up,Queen,Under Pressure (feat. David Bowie),71,56,143,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),75,51,150,,,,
72,-,Queen,Radio Ga Ga,-,57,98,,,,
73,down,魔力紅樂團,Won't Go Home Without You,39,9,163,,,,
74,up,U.S.A. for Africa,We Are the World,96,2,40,,,,
75,down,Metallica,Enter Sandman,18,15,67,,,,
76,-,U2,New Year's Day (Remastered),-,76,1,,,,
77,-,Marilyn Manson,"Dried Up, Tied and Dead to the World",-,77,1,,,,
78,down,Five for Fighting,100 Years,66,12,157,,,,
79,down,Metallica,Nothing Else Matters,20,10,67,,,,
80,-,Nudejavu,Run to Fight (Remaster),-,80,1,,,,
81,-,The Temper Trap,Sweet Disposition,-,38,9,,,,
82,up,FireHouse,I Live My Life for You,99,10,62,,,,
83,-,David Lee Roth,Nothing Could Have Stopped Us Back Then Anyway..,-,83,1,,,,
84,-,Slipknot,Psychosocial,-,55,2,,,,
85,-,Andy Liany,Sanggupkah,-,85,1,,,,
86,-,Story of the Year,Real Life,-,86,1,,,,
87,down,Metallica,The Unforgiven,28,16,67,,,,
88,-,David Lee Roth,Pointing at the Moon,-,88,1,,,,
89,-,Scorpions,The Riot of Your Time (2015 - Remaster),-,89,1,,,,
90,up,LINKIN PARK,Crawling,98,11,32,,,,
91,-,Powerslaves,Semarang (2000 Remastered),-,91,1,,,,
92,-,Queen,We Will Rock You,-,24,148,,,,
93,-,David Lee Roth,Lo-Rez Sunset,-,93,1,,,,
94,-,David Lee Roth,Giddy - Up!,-,94,1,,,,
95,-,Slash,Nothing To Say (feat. Myles Kennedy) [Live],-,95,1,,,,
96,-,Def Leppard,When Love and Hate Collide (Live),-,70,12,,,,
97,up,Daniel Powter,Bad Day,100,24,57,,,,
98,-,Chicago,If You Leave Me Now,-,27,22,,,,
99,down,White Lion,Til Death do Us Part,54,16,146,,,,
100,-,Noah,Hero,-,22,60,,,,
