Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,164,,,,
2,up,Queen,Bohemian Rhapsody,2,1,166,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,121,,,,
4,up,Queen,Love of My Life (Remastered 2011),5,1,165,,,,
5,down,Avenged Sevenfold,Dear God,4,1,166,,,,
6,up,LINKIN PARK,Numb,8,1,113,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,165,,,,
8,down,The Goo Goo Dolls,Iris,7,1,164,,,,
9,up,Oasis,Wonderwall,11,7,121,,,,
10,up,Oasis,Stand By Me,15,7,121,,,,
11,up,Mr. Big,To Be With You,18,7,165,,,,
12,up,LINKIN PARK,In the End,16,1,88,,,,
13,down,Keane,Everybody's Changing,12,3,165,,,,
14,up,Queen,We Are the Champions,17,6,165,,,,
15,down,Oasis,Don't Go Away,14,4,159,,,,
16,down,Creed,One Last Breath,13,3,165,,,,
17,up,3 Doors Down,Here Without You,26,4,165,,,,
18,down,Keane,Somewhere Only We Know,10,3,165,,,,
19,up,Robbie Williams,Better Man,19,7,154,,,,
20,up,Dream Theater,The Spirit Carries On,20,2,156,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,52,1,151,,,,
22,up,Mr. Big,Wild World,32,16,165,,,,
23,down,White Lion,You're All I Need,21,6,143,,,,
24,up,John Mayer,Who You Love (feat. Katy Perry),89,9,157,,,,
25,down,Eagles,Hotel California,22,7,165,,,,
26,down,Slank,Ku Tak Bisa,23,10,161,,,,
27,up,Bryan Adams,Heaven,34,10,165,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),27,11,165,,,,
29,down,ONE OK ROCK,Wherever you are,28,1,166,,,,
30,up,Jamrud,Selamat Ulang Tahun,42,1,117,,,,
31,up,Cake,I Will Survive,31,11,158,,,,
32,down,Endank Soekamti,Sampai Jumpa,29,1,163,,,,
33,down,Queen,Don't Stop Me Now,24,10,165,,,,
34,down,John Mayer,Your Body Is a Wonderland,33,20,165,,,,
35,up,Metallica,Enter Sandman,35,15,69,,,,
36,down,Simple Plan,Perfect,30,6,156,,,,
37,up,Metallica,Nothing Else Matters,39,10,69,,,,
38,down,LINKIN PARK,Somewhere I Belong,37,5,113,,,,
39,down,魔力紅樂團,Won't Go Home Without You,25,9,165,,,,
40,down,New Empire,A Little Braver,36,14,153,,,,
41,down,The Killers,Mr. Brightside,38,26,165,,,,
42,up,Queen,I Want To Break Free,62,7,165,,,,
43,up,Metallica,The Unforgiven,46,16,69,,,,
44,down,Kotak,Pelan Pelan Saja,41,5,146,,,,
45,up,Extreme,More Than Words,45,30,165,,,,
46,up,Andra And The Backbone,Main Hati,48,21,154,,,,
47,up,The Police,Every Breath You Take,57,16,165,,,,
48,down,Slank,Terlalu Manis (Suka Suka),40,3,164,,,,
49,up,Five for Fighting,100 Years,66,12,159,,,,
50,up,Mr. Big,Just Take My Heart,64,30,164,,,,
51,up,Sting,Englishman In New York,74,9,164,,,,
52,down,Eric Clapton,Tears In Heaven,51,19,145,,,,
53,up,Evanescence,Bring Me To Life,75,10,152,,,,
54,up,Andra And The Backbone,Hitamku,54,31,146,,,,
55,up,4 Non Blondes,What's Up?,56,22,161,,,,
56,down,Ronan Keating,When You Say Nothing At All,44,18,165,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),60,51,152,,,,
58,down,Elvis Presley,Can't Help Falling In Love,50,17,130,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,17,155,,,,
60,down,Chicago,You're the Inspiration,53,17,143,,,,
61,down,blink-182,I Miss You,47,20,159,,,,
62,down,Bon Jovi,Never Say Goodbye,61,22,148,,,,
63,down,Superman Is Dead,Sunset Di Tanah Anarki,58,15,141,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,59,16,130,,,,
65,up,Five for Fighting,Superman (It's Not Easy),67,18,128,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),68,59,127,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,6,2,140,,,,
68,down,Slank,Kamu Harus Pulang,49,36,153,,,,
69,down,Oasis,Stop Crying Your Heart Out,63,56,107,,,,
70,down,Chicago,Hard to Say I'm Sorry / Get Away,65,19,123,,,,
71,down,Eric Clapton,Wonderful Tonight,69,27,80,,,,
72,up,Queen,Under Pressure (feat. David Bowie),94,56,145,,,,
73,-,Bad Omens,Dethrone,-,73,1,,,,
74,-,The Beatles,Devil In Her Heart (Mono),-,74,1,,,,
75,up,Avenged Sevenfold,So Far Away,80,2,62,,,,
76,down,Def Leppard,When Love and Hate Collide (Live),70,70,14,,,,
77,-,The Beatles,I Call Your Name,-,77,1,,,,
78,-,BURNING WOLF,Burn Your Ego,-,78,1,,,,
79,-,Steelheart,Good 2b Alive,-,79,1,,,,
80,-,Lamb of God,Vanishing,-,80,1,,,,
81,-,Jamrud,Selamat Ulang Tahun,-,1,62,,,,
82,down,LINKIN PARK,Crawling,81,11,34,,,,
83,down,Aerosmith,Crazy,73,66,111,,,,
84,-,It Prevails,Setting the Fire,-,84,1,,,,
85,-,Ian Brown,F.E.A.R.,-,85,1,,,,
86,-,The Winery Dogs,Mad World,-,86,1,,,,
87,up,Queen,Radio Ga Ga,95,57,100,,,,
88,-,The Winery Dogs,Xanadu,-,88,1,,,,
89,-,Black Sky,Kowe,-,89,1,,,,
90,-,LLAGGANT,Mahabbah Cinta,-,90,1,,,,
91,-,Screamfeeder,Stopless,-,91,1,,,,
92,down,Bad English,When I See You Smile,72,8,106,,,,
93,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,99,,,,
94,down,Savage Garden,I Knew I Loved You,71,21,101,,,,
95,down,U.S.A. for Africa,We Are the World,79,2,42,,,,
96,down,Queen,We Will Rock You,84,24,150,,,,
97,down,FireHouse,I Live My Life for You,93,10,64,,,,
98,-,Deep Purple,Soldier of Fortune,-,30,7,,,,
99,down,Daniel Powter,Bad Day,96,24,59,,,,
100,down,Noah,Hero,98,22,62,,,,
