Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,2,1,97,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,53,,,,
4,up,Queen,Love of My Life (Remastered 2011),5,1,97,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,97,,,,
6,up,Avenged Sevenfold,Dear God,7,1,97,,,,
7,up,Oasis,Wonderwall,8,7,53,,,,
8,up,LINKIN PARK,Numb,9,1,46,,,,
9,up,The Goo Goo Dolls,Iris,10,1,95,,,,
10,up,Mr. Big,To Be With You,11,7,97,,,,
11,up,Creed,One Last Breath,27,3,97,,,,
12,up,Oasis,Don't Go Away,13,4,95,,,,
13,up,Oasis,Stand By Me,14,7,53,,,,
14,up,Keane,Everybody's Changing,15,3,97,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,4,2,72,,,,
16,up,Robbie Williams,Better Man,19,7,89,,,,
17,up,Queen,We Are the Champions,17,6,97,,,,
18,down,3 Doors Down,Here Without You,16,4,97,,,,
19,up,John Mayer,Who You Love (feat. Katy Perry),20,9,94,,,,
20,up,Dream Theater,The Spirit Carries On,21,2,92,,,,
21,down,Metallica,Enter Sandman,18,3,97,,,,
22,up,Mr. Big,Wild World,22,16,97,,,,
23,up,Keane,Somewhere Only We Know,24,3,97,,,,
24,up,John Mayer,You're Gonna Live Forever in Me,29,1,95,,,,
25,up,Eagles,Hotel California,25,7,97,,,,
26,up,Slank,Ku Tak Bisa,26,10,93,,,,
27,up,Bryan Adams,Heaven,28,10,97,,,,
28,up,魔力紅樂團,Won't Go Home Without You,36,9,97,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),43,11,97,,,,
30,up,Cake,I Will Survive,96,11,96,,,,
31,up,Slank,Terlalu Manis (Suka Suka),33,3,96,,,,
32,up,ONE OK ROCK,Wherever you are,32,1,97,,,,
33,up,New Empire,A Little Braver,34,14,87,,,,
34,down,Queen,Don't Stop Me Now,30,10,97,,,,
35,up,Simple Plan,Perfect,39,6,90,,,,
36,down,LINKIN PARK,Somewhere I Belong,35,5,48,,,,
37,down,Metallica,Nothing Else Matters,23,4,97,,,,
38,down,Endank Soekamti,Sampai Jumpa,12,1,94,,,,
39,up,The Police,Every Breath You Take,40,16,97,,,,
40,up,Ronan Keating,When You Say Nothing At All,44,18,97,,,,
41,up,Queen,I Want To Break Free,49,7,97,,,,
42,-,Dewa 19 & Virzha,Satu Hati,-,42,1,,,,
43,down,The Killers,Mr. Brightside,37,26,97,,,,
44,down,Sting,Englishman In New York,41,9,96,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,67,,,,
46,down,Kotak,Pelan Pelan Saja,42,5,90,,,,
47,up,Extreme,More Than Words,47,30,97,,,,
48,up,Andra And The Backbone,Main Hati,48,21,86,,,,
49,up,Mr. Big,Just Take My Heart,50,30,96,,,,
50,down,blink-182,I Miss You,46,20,93,,,,
51,down,Metallica,The Unforgiven,31,10,97,,,,
52,up,Slank,Kamu Harus Pulang,76,36,87,,,,
53,up,White Lion,You're All I Need,53,6,84,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,77,17,87,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),83,51,88,,,,
56,up,Eric Clapton,Tears In Heaven,92,19,81,,,,
57,up,Queen,We Will Rock You,60,24,87,,,,
58,down,John Mayer,Your Body Is a Wonderland,38,20,97,,,,
59,up,Andra And The Backbone,Hitamku,97,31,82,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,95,16,69,,,,
61,down,Evanescence,Bring Me To Life,51,10,85,,,,
62,-,Metallica,Enter Sandman,-,15,1,,,,
63,-,Metallica,Nothing Else Matters,-,10,1,,,,
64,down,Five for Fighting,100 Years,45,12,93,,,,
65,up,Bon Jovi,Never Say Goodbye,94,22,82,,,,
66,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,68,,,,
67,-,Metallica,The Unforgiven,-,16,1,,,,
68,up,Five for Fighting,Superman (It's Not Easy),98,18,70,,,,
69,-,Metallica,Through the Never,-,69,1,,,,
70,-,Slank,Sederhana,-,70,1,,,,
71,-,Tsunomaki Watame,Mayday、mayday,-,71,1,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,16,10,,,,
73,-,Envied by Angels,Conundrum,-,73,1,,,,
74,-,MIYAVI,In Crowd (feat. Seann Bowe),-,74,1,,,,
75,-,Styx,It Takes Love,-,75,1,,,,
76,-,The Rolling Stones,You Can't Always Get What You Want,-,76,1,,,,
77,-,Zona Hijau,Sekar,-,77,1,,,,
78,-,The Velvet Underground,Pale Blue Eyes,-,78,1,,,,
79,-,Jordan Susanto,English Rain,-,79,1,,,,
80,-,さユり,世界の秘密,-,80,1,,,,
81,-,Crazy Lixx,Anthem for America,-,81,1,,,,
82,-,kankakupiero,HIBANA (Tales of ARISE opening version) [English version],-,82,1,,,,
83,-,Envied by Angels,Finite,-,83,1,,,,
84,-,Billfold,Santai,-,84,1,,,,
85,-,Ariabl'eyeS,Arcadia,-,85,1,,,,
86,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,86,1,,,,
87,-,Ariabl'eyeS,Symmetric Rose,-,87,1,,,,
88,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,88,1,,,,
89,-,Billfold,Singgasana Menjual Diri,-,89,1,,,,
90,down,White Lion,Til Death do Us Part,75,16,86,,,,
91,-,Billfold,Menepilah,-,91,1,,,,
92,-,Rise of the Northstar,This Is Crossover,-,92,1,,,,
93,down,4 Non Blondes,What's Up?,52,22,93,,,,
94,up,Queen,Under Pressure (feat. David Bowie),99,56,82,,,,
95,up,Kotak,Kecuali Kamu,100,19,69,,,,
96,down,Jamrud,Selamat Ulang Tahun,54,1,49,,,,
97,-,Def Leppard,When Love & Hate Collide,-,29,53,,,,
98,-,Bad English,When I See You Smile,-,8,53,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,56,43,,,,
100,-,Aerosmith,Crazy,-,66,56,,,,
