Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,28,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,28,,,,
3,down,Jamrud,Selamat Ulang Tahun,2,1,28,,,,
4,up,Queen,Love of My Life (Remastered 2011),14,1,28,,,,
5,up,Avenged Sevenfold,Dear God,6,1,28,,,,
6,down,John Mayer,XO,4,1,21,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,28,,,,
8,up,Andra And The Backbone,Sempurna,9,2,28,,,,
9,up,John Mayer,You're Gonna Live Forever in Me,37,1,28,,,,
10,up,Mr. Big,To Be With You,13,7,28,,,,
11,down,Guns N' Roses,November Rain,8,3,28,,,,
12,up,Oasis,Don't Go Away,15,4,28,,,,
13,up,3 Doors Down,Here Without You,20,4,28,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,40,2,10,,,,
15,up,The Goo Goo Dolls,Iris,16,1,28,,,,
16,down,Metallica,Enter Sandman,11,3,28,,,,
17,up,Keane,Everybody's Changing,18,3,28,,,,
18,up,Creed,One Last Breath,45,3,28,,,,
19,up,LINKIN PARK,In the End,21,1,28,,,,
20,up,Queen,We Are the Champions,30,6,28,,,,
21,down,Robbie Williams,Better Man,19,7,26,,,,
22,up,Guns N' Roses,Don't Cry (Original),24,8,28,,,,
23,up,John Mayer,Who You Love (feat. Katy Perry),27,9,28,,,,
24,down,Metallica,Nothing Else Matters,17,4,28,,,,
25,up,Mr. Big,Wild World,28,16,28,,,,
26,down,Dream Theater,The Spirit Carries On,25,2,26,,,,
27,down,Keane,Somewhere Only We Know,23,3,28,,,,
28,down,White Lion,You're All I Need,26,6,28,,,,
29,up,Eagles,Hotel California,31,7,28,,,,
30,up,Queen,I Want To Break Free,43,7,28,,,,
31,up,4 Non Blondes,What's Up?,98,22,27,,,,
32,up,Slank,Ku Tak Bisa,32,10,28,,,,
33,up,Bryan Adams,Heaven,33,10,28,,,,
34,up,The Beatles,Hey Jude (2015 Stereo Mix),41,11,28,,,,
35,down,Cake,I Will Survive,34,11,27,,,,
36,down,Metallica,The Unforgiven,29,10,28,,,,
37,down,John Mayer,Your Body Is a Wonderland,36,20,28,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,22,22,28,,,,
39,down,Slank,Terlalu Manis (Suka Suka),38,3,28,,,,
40,up,魔力紅樂團,Won't Go Home Without You,46,9,28,,,,
41,down,ONE OK ROCK,Wherever you are,10,1,28,,,,
42,up,New Empire,A Little Braver,44,14,26,,,,
43,down,Coldplay,In My Place,35,7,28,,,,
44,up,Simple Plan,Perfect,47,6,26,,,,
45,up,Queen,Don't Stop Me Now,50,10,28,,,,
46,down,OneRepublic,Apologize,39,29,28,,,,
47,up,The Police,Every Breath You Take,52,16,28,,,,
48,up,Guns N' Roses,Patience,48,27,27,,,,
49,down,Coldplay,Clocks,42,33,26,,,,
50,down,The Killers,Mr. Brightside,49,26,28,,,,
51,up,Sting,Englishman In New York,68,9,28,,,,
52,down,Kotak,Pelan Pelan Saja,51,5,26,,,,
53,-,카더가든,간격,-,53,1,,,,
54,up,White Lion,Til Death do Us Part,97,16,26,,,,
55,up,Mr. Big,Just Take My Heart,100,30,28,,,,
56,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,24,,,,
57,-,Andra And The Backbone,Main Hati,-,21,27,,,,
58,down,Endank Soekamti,Sampai Jumpa,7,1,26,,,,
59,-,Chicago,You're the Inspiration,-,17,24,,,,
60,up,Elvis Presley,Can't Help Falling In Love,99,17,27,,,,
61,up,Extreme,More Than Words,95,30,28,,,,
62,-,Slank,Kamu Harus Pulang,-,36,23,,,,
63,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,24,,,,
64,up,Ronan Keating,When You Say Nothing At All,73,18,28,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,24,,,,
66,-,blink-182,I Miss You,-,20,27,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,56,22,,,,
68,-,Queen,We Will Rock You,-,24,27,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,19,,,,
70,-,Andra And The Backbone,Hitamku,-,31,23,,,,
71,-,Kotak,Kecuali Kamu,-,19,17,,,,
72,-,Evanescence,Bring Me To Life,-,10,25,,,,
73,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,73,1,,,,
74,-,Kizu,0,-,74,1,,,,
75,-,Triad,Selir Hati,-,41,1,,,,
76,-,Despite Exile,Venom,-,76,1,,,,
77,-,카더가든,비었다,-,77,1,,,,
78,-,Metallica,The Struggle Within,-,78,1,,,,
79,-,Bon Jovi,Never Say Goodbye,-,22,23,,,,
80,-,Five for Fighting,Superman (It's Not Easy),-,18,19,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,56,1,,,,
82,down,Simple Plan,I'm Just a Kid,12,12,3,,,,
83,-,카더가든,Tallguy,-,83,1,,,,
84,-,Van Halen,Women In Love...,-,84,1,,,,
85,-,카더가든,Mother,-,85,1,,,,
86,-,We Came As Romans,Memories,-,86,1,,,,
87,-,카더가든,Beyond (feat. O3ohn),-,87,1,,,,
88,-,Van Halen,Girl Gone Bad,-,88,1,,,,
89,-,카더가든,444,-,89,1,,,,
90,-,Van Halen,Top Jimmy,-,90,1,,,,
91,-,카더가든,Lost 2 (feat. 선우정아),-,91,1,,,,
92,-,The Pretty Reckless,Death by Rock and Roll,-,92,1,,,,
93,-,Van Halen,Best of Both Worlds,-,93,1,,,,
94,-,Rezerwat,Zaopiekuj Sie Mna,-,94,1,,,,
95,-,Five for Fighting,100 Years,-,12,26,,,,
96,-,Aerosmith,Crazy,-,66,17,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,21,,,,
98,-,Bad English,When I See You Smile,-,8,18,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,18,,,,
100,-,U.S.A. for Africa,We Are the World,-,2,12,,,,
