Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,119,,,,
2,up,John Mayer,XO,3,1,166,,,,
3,down,LINKIN PARK,Numb,2,1,144,,,,
4,up,The Goo Goo Dolls,Iris,5,1,195,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,7,1,195,,,,
6,up,White Lion,You're All I Need,8,6,172,,,,
7,down,Avenged Sevenfold,Dear God,1,1,197,,,,
8,up,Eagles,Hotel California,9,7,196,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),11,9,186,,,,
10,up,ONE OK ROCK,Wherever you are,12,1,197,,,,
11,up,Endank Soekamti,Sampai Jumpa,13,1,194,,,,
12,down,Simple Plan,Perfect,6,6,185,,,,
13,up,LINKIN PARK,Somewhere I Belong,16,5,141,,,,
14,up,New Empire,A Little Braver,17,14,180,,,,
15,up,Kotak,Pelan Pelan Saja,18,5,175,,,,
16,up,White Lion,Til Death do Us Part,28,16,172,,,,
17,up,Elvis Presley,Can't Help Falling In Love,19,17,155,,,,
18,up,Superman Is Dead,Sunset Di Tanah Anarki,23,15,168,,,,
19,up,Chicago,You're the Inspiration,22,17,173,,,,
20,up,Five for Fighting,Superman (It's Not Easy),37,18,154,,,,
21,up,LINKIN PARK,Crawling,26,11,63,,,,
22,up,Kotak,Kecuali Kamu,27,19,158,,,,
23,up,Queen,Bohemian Rhapsody,30,1,196,,,,
24,up,Avenged Sevenfold,So Far Away,31,2,93,,,,
25,down,FireHouse,I Live My Life for You,10,10,87,,,,
26,-,Oasis,Don't Go Away,-,4,188,,,,
27,up,Daniel Powter,Bad Day,33,24,86,,,,
28,up,Santana,Smooth (feat. Rob Thomas),32,23,52,,,,
29,up,Eric Martin,I Love the Way You Love Me,36,25,59,,,,
30,-,Dream Theater,The Spirit Carries On,-,2,184,,,,
31,up,Chicago,If You Leave Me Now,39,27,48,,,,
32,-,KANA-BOON,シルエット,-,32,6,,,,
33,down,Robbie Williams,Better Man,14,7,184,,,,
34,down,Avenged Sevenfold,Seize the Day,21,5,26,,,,
35,-,Soul Asylum,Runaway Train,-,35,1,,,,
36,up,Keane,Somewhere Only We Know,40,3,185,,,,
37,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,3,,,,
38,-,wave to earth,Seasons,-,38,2,,,,
39,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,17,180,,,,
40,down,Cake,I Will Survive,15,11,181,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,155,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,25,19,152,,,,
43,down,Bad English,When I See You Smile,24,8,135,,,,
44,down,Savage Garden,I Knew I Loved You,29,21,130,,,,
45,down,FireHouse,When I Look Into Your Eyes,34,26,20,,,,
46,down,U.S.A. for Africa,We Are the World,35,2,71,,,,
47,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,47,1,,,,
48,-,Bring Me the Horizon,Drown (New),-,14,10,,,,
49,-,REO Speedwagon,Can't Fight This Feeling,-,49,1,,,,
50,-,Guns N' Roses,Perhaps,-,50,1,,,,
51,down,Dewa 19,Immortal Love Song (All Stars),47,29,4,,,,
52,down,FireHouse,Love of a Lifetime,20,20,16,,,,
53,-,Iggy Pop,Isolation,-,53,1,,,,
54,-,vildhjarta,+ den spanska känslan +,-,54,1,,,,
55,-,Europe,The Final Countdown (Single Version),-,55,1,,,,
56,-,Noel Gallagher's High Flying Birds,If I Had A Gun...,-,56,1,,,,
57,-,Bring Me the Horizon,Can You Feel My Heart,-,40,2,,,,
58,-,TrackTribe,Dusk 'til Dawn,-,58,1,,,,
59,-,Toto,Hold the Line,-,59,1,,,,
60,-,Iggy Pop,Angel,-,60,1,,,,
61,down,Yoichi Anime,Memories (One Piece) [Ending 1],43,35,4,,,,
62,-,Iggy Pop,Don't Look Down,-,62,1,,,,
63,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,63,1,,,,
64,-,Soloensis,Sederhana Saja (Bonus Track),-,64,1,,,,
65,-,Unleash the Archers,Time Stands Still,-,65,1,,,,
66,-,Boston,More Than a Feeling,-,66,1,,,,
67,-,Iggy Pop,New Values,-,67,1,,,,
68,-,Depeche Mode,Route 66 (Beatmasters Mix),-,68,1,,,,
69,-,Survivor,Burning Heart,-,69,1,,,,
70,-,Unleash the Archers,Dreamcrusher,-,70,1,,,,
71,-,Faith No More,As the Worm Turns (Mike Patton Vocal),-,71,1,,,,
72,-,Iggy Pop,Tell Me a Story,-,72,1,,,,
73,-,Noah,Hero,-,22,89,,,,
74,-,Deep Purple,Soldier of Fortune,-,30,24,,,,
75,-,Argent,God Gave Rock and Roll to You,-,75,1,,,,
76,-,Unleash the Archers,No More Heroes,-,76,1,,,,
77,down,LINKIN PARK,One More Light,57,35,13,,,,
78,down,LINKIN PARK,Faint,56,49,4,,,,
