Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,ONE OK ROCK,Wherever you are,44,1,14,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,14,,,,
4,up,John Mayer,XO,6,1,9,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,14,,,,
6,down,Avenged Sevenfold,Dear God,2,1,14,,,,
7,up,Dream Theater,The Spirit Carries On,22,2,12,,,,
8,up,Coldplay,In My Place,9,7,14,,,,
9,up,Mr. Big,To Be With You,12,7,14,,,,
10,up,Oasis,Don't Go Away,13,4,14,,,,
11,up,Keane,Everybody's Changing,14,3,14,,,,
12,down,Andra And The Backbone,Sempurna,8,2,14,,,,
13,up,The Goo Goo Dolls,Iris,16,1,14,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,5,1,14,,,,
15,up,Jamrud,Selamat Ulang Tahun,17,1,14,,,,
16,up,Robbie Williams,Better Man,19,7,12,,,,
17,up,3 Doors Down,Here Without You,18,4,14,,,,
18,up,Queen,We Are the Champions,20,6,14,,,,
19,up,LINKIN PARK,In the End,21,1,14,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),26,9,14,,,,
21,down,Queen,Love of My Life (Remastered 2011),3,1,14,,,,
22,up,White Lion,You're All I Need,29,6,14,,,,
23,up,Keane,Somewhere Only We Know,28,3,14,,,,
24,down,Guns N' Roses,November Rain,10,3,14,,,,
25,up,Slank,Ku Tak Bisa,33,10,14,,,,
26,down,Mr. Big,Wild World,23,16,14,,,,
27,up,Queen,I Want To Break Free,32,7,14,,,,
28,up,Eagles,Hotel California,30,7,14,,,,
29,down,Metallica,Enter Sandman,24,3,14,,,,
30,down,John Mayer,You're Gonna Live Forever in Me,11,1,14,,,,
31,up,魔力紅樂團,Won't Go Home Without You,34,9,14,,,,
32,up,Bryan Adams,Heaven,46,10,14,,,,
33,down,Metallica,Nothing Else Matters,25,4,14,,,,
34,up,John Mayer,Your Body Is a Wonderland,41,20,14,,,,
35,up,OneRepublic,Apologize,37,29,14,,,,
36,up,Slank,Terlalu Manis (Suka Suka),40,3,14,,,,
37,up,Cake,I Will Survive,39,11,14,,,,
38,up,Coldplay,Clocks,43,33,14,,,,
39,down,Guns N' Roses,Don't Cry (Original),27,8,14,,,,
40,up,New Empire,A Little Braver,45,14,14,,,,
41,down,Queen,Don't Stop Me Now,31,10,14,,,,
42,down,Metallica,The Unforgiven,38,10,14,,,,
43,up,The Killers,Mr. Brightside,48,26,14,,,,
44,up,Ronan Keating,When You Say Nothing At All,51,18,14,,,,
45,up,Extreme,More Than Words,55,30,14,,,,
46,down,Creed,One Last Breath,15,3,14,,,,
47,up,Kotak,Pelan Pelan Saja,53,5,12,,,,
48,-,Blackout,Selalu Ada,-,34,3,,,,
49,-,Bring Me The Horizon,Ludens,-,10,5,,,,
50,down,The Beatles,Hey Jude (2015 Stereo Mix),35,11,14,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,42,22,14,,,,
52,-,Lamb of God,Checkmate,-,52,1,,,,
53,up,White Lion,Til Death do Us Part,57,16,14,,,,
54,down,The Police,Every Breath You Take,52,16,14,,,,
55,down,Sting,Englishman In New York,54,9,14,,,,
56,down,Guns N' Roses,Patience,50,27,14,,,,
57,-,FireHouse,I Live My Life for You,-,10,4,,,,
58,-,ONE OK ROCK,Heartache,-,33,1,,,,
59,-,Eve,心予報,-,59,1,,,,
60,-,Superglad,Peri Kecil,-,60,1,,,,
61,down,Andra And The Backbone,Main Hati,58,21,14,,,,
62,-,The Temper Trap,Sweet Disposition,-,38,3,,,,
63,-,ONE OK ROCK,Last Dance,-,63,1,,,,
64,-,Motörhead,God Save the Queen,-,64,1,,,,
65,-,Bryan Adams,Please Forgive Me,-,62,1,,,,
66,-,Polyester Embassy,Parak,-,66,1,,,,
67,-,Rush,Here Again,-,67,1,,,,
68,-,Toto,Stop Loving You (Live),-,68,1,,,,
69,-,Motörhead,Overkill,-,69,1,,,,
70,down,Simple Plan,Perfect,49,6,14,,,,
71,-,"Bruce Dickinson, Brian May, John Paul Jones, Ian Paice & Brian Auger",Black Night (Live),-,71,1,,,,
72,-,RADWIMPS,光,-,72,1,,,,
73,-,Brian May & Kerry Ellis,Dust in the Wind (Live),-,73,1,,,,
74,-,Breakdown of Sanity,Coexistence,-,74,1,,,,
75,down,Five for Fighting,100 Years,56,12,14,,,,
76,-,Bret Michaels,Menace to Society,-,76,1,,,,
77,-,Black Sabbath,"Evil Woman, Don't Play Your Games with Me",-,77,1,,,,
78,-,Mark King & Brian Auger,Lessons in Love (Live),-,78,1,,,,
79,-,Brian May & Kerry Ellis,Something (Live),-,79,1,,,,
80,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,14,,,,
81,up,4 Non Blondes,What's Up?,82,22,14,,,,
82,up,blink-182,I Miss You,89,20,14,,,,
83,-,Mark King & Brian Auger,Something About You (Live),-,83,1,,,,
84,-,Brian May & Kerry Ellis,No One but You (Only the Good Die Young) [Live],-,84,1,,,,
85,-,Black Sabbath,Hole in the Sky,-,85,1,,,,
86,-,Uli Jon Roth & Alfie Boe,Rock and Roll (Live),-,86,1,,,,
87,-,Black Sabbath,Rat Salad,-,87,1,,,,
88,-,Brian May & Kerry Ellis,I Who Have Nothing (Live),-,88,1,,,,
89,-,Navicula,Peace Pretenders,-,89,1,,,,
90,-,Black Sabbath,Never Say Die,-,90,1,,,,
91,-,Num Kala,ปล่อย,-,91,1,,,,
92,down,Slank,Kamu Harus Pulang,36,36,14,,,,
93,down,Mr. Big,Just Take My Heart,75,30,14,,,,
94,down,Queen,We Will Rock You,63,24,14,,,,
95,down,Evanescence,Bring Me To Life,61,10,14,,,,
96,down,Endank Soekamti,Sampai Jumpa,64,1,14,,,,
97,-,Eric Clapton,Tears In Heaven,-,19,12,,,,
98,down,Chicago,You're the Inspiration,62,17,12,,,,
99,down,Elvis Presley,Can't Help Falling In Love,60,17,14,,,,
100,down,Superman Is Dead,Sunset Di Tanah Anarki,72,15,14,,,,
