Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dewa 19 & Ari Lasso,Satu,15,1,3,,,,
2,up,John Mayer,XO,3,1,151,,,,
3,down,Avenged Sevenfold,Dear God,1,1,180,,,,
4,up,The Goo Goo Dolls,Iris,5,1,178,,,,
5,down,LINKIN PARK,Numb,4,1,127,,,,
6,up,Oasis,Don't Go Away,6,4,173,,,,
7,up,LINKIN PARK,In the End,7,1,102,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,2,1,178,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,169,,,,
10,up,ONE OK ROCK,Wherever you are,12,1,180,,,,
11,down,White Lion,You're All I Need,10,6,156,,,,
12,down,Eagles,Hotel California,11,7,179,,,,
13,up,Endank Soekamti,Sampai Jumpa,13,1,177,,,,
14,up,Simple Plan,Perfect,14,6,168,,,,
15,up,LINKIN PARK,Somewhere I Belong,30,5,124,,,,
16,up,Kotak,Pelan Pelan Saja,16,5,159,,,,
17,up,White Lion,Til Death do Us Part,17,16,159,,,,
18,up,Chicago,You're the Inspiration,18,17,156,,,,
19,up,Superman Is Dead,Sunset Di Tanah Anarki,31,15,153,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,19,19,135,,,,
21,down,Kotak,Kecuali Kamu,20,19,141,,,,
22,down,Bad English,When I See You Smile,8,8,120,,,,
23,up,Queen,Bohemian Rhapsody,24,1,179,,,,
24,down,Avenged Sevenfold,So Far Away,22,2,76,,,,
25,down,Savage Garden,I Knew I Loved You,21,21,113,,,,
26,down,U.S.A. for Africa,We Are the World,23,2,56,,,,
27,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,16,144,,,,
28,up,Robbie Williams,Better Man,37,7,168,,,,
29,up,Santana,Smooth (feat. Rob Thomas),29,23,35,,,,
30,down,Daniel Powter,Bad Day,27,24,72,,,,
31,down,Noah,Hero,28,22,73,,,,
32,down,Eric Martin,I Love the Way You Love Me,26,25,42,,,,
33,up,RADWIMPS,すずめ (feat. 十明),34,1,14,,,,
34,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,35,32,2,,,,
35,up,FireHouse,I Live My Life for You,39,10,73,,,,
36,up,Chicago,If You Leave Me Now,45,27,32,,,,
37,up,Scorpions,Still Loving You,44,26,11,,,,
38,-,Mr. Big,To Be With You,-,7,170,,,,
39,-,LIVE,Deep Enough,-,39,1,,,,
40,-,milet & MAN WITH A MISSION,Koi Kogare,-,40,1,,,,
41,-,Carameii,Kai's Theme (Epic Version),-,41,1,,,,
42,-,OOMPH!,Come And Kick Me,-,42,1,,,,
43,-,Dewa 19 & Virzha,Pupus,-,43,3,,,,
44,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,17,167,,,,
45,-,U2,New Year's Day (Vocal Extended Mix) [Ferry Corsten Remix],-,45,1,,,,
46,-,Jalan Tengah,Cincin Kayu,-,46,1,,,,
47,-,Ravenhearts,Revive,-,47,1,,,,
48,-,Metallica,Lux Æterna,-,48,2,,,,
49,-,Termina,Desolate Specter,-,49,1,,,,
50,-,Ravenhearts,Rise of the Wolf Pack,-,50,1,,,,
51,-,Invent Animate,Without a Whisper,-,51,1,,,,
52,-,L.A. Guns,Electric Gypsy,-,52,1,,,,
53,-,Sia,Day Too Soon,-,53,1,,,,
54,down,Elvis Presley,Can't Help Falling In Love,32,17,141,,,,
55,down,LINKIN PARK,Crawling,43,11,48,,,,
56,up,FireHouse,When I Look Into Your Eyes,70,26,13,,,,
57,up,Avenged Sevenfold,Seize the Day,66,5,13,,,,
