Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,58,,,,
2,up,Dream Theater,The Spirit Carries On,26,2,55,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,58,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,14,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,2,2,33,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,19,1,58,,,,
7,down,Avenged Sevenfold,Dear God,5,1,58,,,,
8,up,John Mayer,XO,31,1,46,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,58,,,,
10,down,Andra And The Backbone,Sempurna,8,2,58,,,,
11,up,Guns N' Roses,November Rain,11,3,58,,,,
12,down,Oasis,Wonderwall,9,7,14,,,,
13,up,LINKIN PARK,Numb,13,1,9,,,,
14,down,Oasis,Don't Go Away,12,4,58,,,,
15,up,Queen,We Are the Champions,22,6,58,,,,
16,down,The Goo Goo Dolls,Iris,14,1,58,,,,
17,up,3 Doors Down,Here Without You,21,4,58,,,,
18,down,Oasis,Stand By Me,17,7,14,,,,
19,down,Keane,Everybody's Changing,16,3,58,,,,
20,down,Queen,Don't Stop Me Now,15,10,58,,,,
21,down,Creed,One Last Breath,18,3,58,,,,
22,up,White Lion,You're All I Need,39,6,55,,,,
23,up,Guns N' Roses,Don't Cry (Original),42,8,58,,,,
24,up,Keane,Somewhere Only We Know,27,3,58,,,,
25,up,Eagles,Hotel California,30,7,58,,,,
26,up,Queen,I Want To Break Free,29,7,58,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,36,1,56,,,,
28,up,Slank,Ku Tak Bisa,44,10,54,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,58,,,,
30,up,魔力紅樂團,Won't Go Home Without You,35,9,58,,,,
31,down,Mr. Big,To Be With You,10,7,58,,,,
32,up,Cake,I Will Survive,34,11,57,,,,
33,up,ONE OK ROCK,Wherever you are,38,1,58,,,,
34,-,Jamrud,Selamat Ulang Tahun,-,1,10,,,,
35,up,Simple Plan,Perfect,40,6,54,,,,
36,up,The Police,Every Breath You Take,45,16,58,,,,
37,up,Bryan Adams,Heaven,48,10,58,,,,
38,up,LINKIN PARK,Somewhere I Belong,43,5,9,,,,
39,down,Metallica,Enter Sandman,28,3,58,,,,
40,up,Guns N' Roses,Patience,66,27,54,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,37,22,58,,,,
42,down,Metallica,Nothing Else Matters,32,4,58,,,,
43,up,Ronan Keating,When You Say Nothing At All,54,18,58,,,,
44,up,John Mayer,Your Body Is a Wonderland,82,20,58,,,,
45,up,Sting,Englishman In New York,49,9,57,,,,
46,up,Extreme,More Than Words,50,30,58,,,,
47,up,Andra And The Backbone,Main Hati,72,21,52,,,,
48,down,Endank Soekamti,Sampai Jumpa,7,1,55,,,,
49,down,Mr. Big,Wild World,25,16,58,,,,
50,down,Metallica,The Unforgiven,41,10,58,,,,
51,up,blink-182,I Miss You,57,20,54,,,,
52,up,4 Non Blondes,What's Up?,76,22,56,,,,
53,up,Slank,Kamu Harus Pulang,77,36,48,,,,
54,up,Chicago,You're the Inspiration,75,17,48,,,,
55,up,Eric Clapton,Tears In Heaven,64,19,46,,,,
56,up,Elvis Presley,Can't Help Falling In Love,60,17,53,,,,
57,down,Five for Fighting,100 Years,55,12,54,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),85,51,50,,,,
59,up,Queen,Under Pressure (feat. David Bowie),88,56,44,,,,
60,up,Andra And The Backbone,Hitamku,87,31,45,,,,
61,up,Slank,Terlalu Manis (Suka Suka),92,3,58,,,,
62,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,16,37,,,,
63,up,Evanescence,Bring Me To Life,86,10,52,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,96,19,35,,,,
65,-,Bon Jovi,Never Say Goodbye,-,22,44,,,,
66,up,New Empire,A Little Braver,93,14,53,,,,
67,up,Superman Is Dead,Sunset Di Tanah Anarki,89,15,44,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),99,59,36,,,,
69,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,4,,,,
70,-,Coyote Theory,This Side of Paradise,-,70,1,,,,
71,up,Def Leppard,When Love & Hate Collide,100,29,27,,,,
72,up,Oasis,Stop Crying Your Heart Out,95,56,10,,,,
73,-,Savage Garden,I Knew I Loved You,-,21,31,,,,
74,-,Bad English,When I See You Smile,-,8,31,,,,
75,up,Queen,Radio Ga Ga,94,57,26,,,,
76,up,Aerosmith,Crazy,98,66,31,,,,
77,-,Rush,Closer to the Heart (Live),-,77,1,,,,
78,down,Robbie Williams,Better Man,20,7,53,,,,
79,-,Noah,Hero,-,22,14,,,,
80,-,Queen,Too Much Love Will Kill You,-,74,8,,,,
81,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,28,,,,
82,-,FireHouse,I Live My Life for You,-,10,11,,,,
83,down,Queen,We Will Rock You,59,24,53,,,,
84,down,Mr. Big,Just Take My Heart,53,30,58,,,,
85,down,The Killers,Mr. Brightside,46,26,58,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,51,17,,,,
87,-,Queen,Somebody to Love,-,49,17,,,,
88,-,Five for Fighting,Superman (It's Not Easy),-,18,38,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,66,4,,,,
90,down,Kotak,Pelan Pelan Saja,47,5,54,,,,
91,down,Avenged Sevenfold,So Far Away,62,2,14,,,,
92,down,White Lion,Til Death do Us Part,56,16,54,,,,
93,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,17,51,,,,
94,-,Mr. Big,Goin' Where the Wind Blows,-,87,3,,,,
95,-,Robin Thicke,Lost Without U,-,89,11,,,,
96,-,Daniel Powter,Bad Day,-,24,13,,,,
97,-,Eric Martin,I Love the Way You Love Me,-,25,7,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,23,3,,,,
99,-,No Doubt,Don't Speak,-,62,2,,,,
100,-,Scorpions,Wind of Change,-,69,1,,,,
