Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,3,1,30,,,,
2,down,Queen,Bohemian Rhapsody,1,1,30,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,30,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,7,2,12,,,,
5,up,Avenged Sevenfold,Dear God,6,1,30,,,,
6,up,Andra And The Backbone,Sempurna,9,2,30,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,1,30,,,,
8,down,John Mayer,XO,5,1,23,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,30,,,,
10,up,Eagles,Hotel California,26,7,30,,,,
11,down,The Goo Goo Dolls,Iris,10,1,30,,,,
12,down,Guns N' Roses,November Rain,4,3,30,,,,
13,up,Coldplay,In My Place,30,7,30,,,,
14,up,Queen,I Want To Break Free,27,7,30,,,,
15,down,LINKIN PARK,In the End,11,1,30,,,,
16,up,Simple Plan,I'm Just a Kid,28,12,5,,,,
17,down,Mr. Big,To Be With You,13,7,30,,,,
18,down,Oasis,Don't Go Away,14,4,30,,,,
19,down,3 Doors Down,Here Without You,17,4,30,,,,
20,down,Keane,Everybody's Changing,16,3,30,,,,
21,down,Queen,We Are the Champions,15,6,30,,,,
22,down,Robbie Williams,Better Man,19,7,28,,,,
23,up,Endank Soekamti,Sampai Jumpa,79,1,28,,,,
24,up,Guns N' Roses,Don't Cry (Original),31,8,30,,,,
25,down,Mr. Big,Wild World,21,16,30,,,,
26,down,Dream Theater,The Spirit Carries On,24,2,28,,,,
27,up,Creed,One Last Breath,36,3,30,,,,
28,up,Simple Plan,Perfect,40,6,28,,,,
29,down,Keane,Somewhere Only We Know,25,3,30,,,,
30,down,John Mayer,You're Gonna Live Forever in Me,20,1,30,,,,
31,down,White Lion,You're All I Need,22,6,30,,,,
32,down,Slank,Ku Tak Bisa,29,10,30,,,,
33,down,Bryan Adams,Heaven,32,10,30,,,,
34,up,OneRepublic,Apologize,34,29,30,,,,
35,up,Slank,Terlalu Manis (Suka Suka),37,3,30,,,,
36,down,Cake,I Will Survive,35,11,29,,,,
37,down,Metallica,Enter Sandman,18,3,30,,,,
38,down,Metallica,Nothing Else Matters,23,4,30,,,,
39,up,魔力紅樂團,Won't Go Home Without You,48,9,30,,,,
40,down,ONE OK ROCK,Wherever you are,39,1,30,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),38,11,30,,,,
42,up,Queen,Don't Stop Me Now,49,10,30,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,43,22,30,,,,
44,down,The Killers,Mr. Brightside,41,26,30,,,,
45,up,Guns N' Roses,Patience,55,27,29,,,,
46,down,Metallica,The Unforgiven,33,10,30,,,,
47,up,Five for Fighting,100 Years,70,12,28,,,,
48,up,Kotak,Pelan Pelan Saja,53,5,28,,,,
49,up,Ronan Keating,When You Say Nothing At All,62,18,30,,,,
50,up,Extreme,More Than Words,51,30,30,,,,
51,up,White Lion,Til Death do Us Part,61,16,28,,,,
52,up,Eric Clapton,Tears In Heaven,99,19,25,,,,
53,up,Elvis Presley,Can't Help Falling In Love,94,17,29,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,100,17,26,,,,
55,down,John Mayer,Your Body Is a Wonderland,54,20,30,,,,
56,-,Slank,Kamu Harus Pulang,-,36,24,,,,
57,-,Queen,Radio Ga Ga,-,57,15,,,,
58,down,4 Non Blondes,What's Up?,56,22,29,,,,
59,down,The Police,Every Breath You Take,50,16,30,,,,
60,down,Sting,Englishman In New York,52,9,30,,,,
61,-,Queen,We Will Rock You,-,24,28,,,,
62,-,Andra And The Backbone,Hitamku,-,31,24,,,,
63,up,blink-182,I Miss You,93,20,29,,,,
64,-,Evanescence,Bring Me To Life,-,10,26,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,25,,,,
66,-,Rival Sons,Back in the Woods,-,66,1,,,,
67,-,Lamb of God,Checkmate,-,52,2,,,,
68,-,Sweet As Revenge,A.D,-,68,1,,,,
69,-,Stereophonics,Mr. Writer (Decade In The Sun Version),-,69,1,,,,
70,-,Elina,Blue,-,70,1,,,,
71,-,Broadside,"I Love You, I Love You. It's Disgusting",-,71,1,,,,
72,-,Sweet As Revenge,We Are Fucking Dead,-,72,1,,,,
73,up,Superman Is Dead,Sunset Di Tanah Anarki,96,15,26,,,,
74,up,Queen,Under Pressure (feat. David Bowie),98,56,24,,,,
75,-,Sweet As Revenge,Kita (Yang Tenggelam),-,75,1,,,,
76,-,Samson,Tomorrow or Yesterday (Bruce Dickinson Vocal Version),-,76,1,,,,
77,-,Superglad,Laki - Laki,-,77,1,,,,
78,-,Nightwish,Wishmaster,-,78,1,,,,
79,-,Violent Femmes,Good Feeling,-,79,1,,,,
80,-,Samson,Tomorrow or Yesterday,-,80,1,,,,
81,-,Rik Emmett & RESolution 9,Grand Parade (feat. Gil Moore & Mike Levine) [Bonus Track] [Commentary],-,81,1,,,,
82,-,Ashes you leave,Every You Every Me,-,82,1,,,,
83,-,Kimya Dawson,So Nice So Smart,-,83,1,,,,
84,-,Rik Emmett & RESolution 9,End of the Line (feat. Alex Lifeson & James LaBrie) [Commentary],-,84,1,,,,
85,-,SALTY DOG,Emilia,-,85,1,,,,
86,-,Sirenia,My Mind's Eye,-,86,1,,,,
87,-,Rik Emmett & RESolution 9,Human Race (feat. Alex Lifeson) [Commentary],-,87,1,,,,
88,-,SALTY DOG,Brave New World,-,88,1,,,,
89,-,Emil Bulls,Every You Every Me,-,89,1,,,,
90,-,Amberian Dawn,Talisman,-,90,1,,,,
91,-,Ikoliks,"Action Advertising Background, Pt. 1",-,91,1,,,,
92,-,Greg Lake,It Hurts,-,92,1,,,,
93,-,Kotak,Kecuali Kamu,-,19,18,,,,
94,-,Rick Wakeman,"The Journey (Live At Royal Festival Hall, London/1974)",-,94,1,,,,
95,-,Samson,Tomorrow or Yesterday (Live),-,95,1,,,,
96,-,RADWIMPS,憧れカフェ,-,96,1,,,,
97,-,Five for Fighting,Superman (It's Not Easy),-,18,20,,,,
98,-,Def Leppard,When Love & Hate Collide,-,29,12,,,,
99,-,Queen,Somebody to Love,-,49,11,,,,
100,down,Mr. Big,Just Take My Heart,95,30,30,,,,
