Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,175,,,,
2,-,John Mayer,XO,-,1,148,,,,
3,up,Avenged Sevenfold,Dear God,4,1,177,,,,
4,up,LINKIN PARK,Numb,5,1,124,,,,
5,up,The Goo Goo Dolls,Iris,6,1,175,,,,
6,up,Oasis,Don't Go Away,7,4,170,,,,
7,up,LINKIN PARK,In the End,8,1,99,,,,
8,down,RADWIMPS,すずめ (feat. 十明),1,1,11,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,166,,,,
10,up,White Lion,You're All I Need,10,6,153,,,,
11,up,Eagles,Hotel California,11,7,176,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),29,9,168,,,,
13,down,ONE OK ROCK,Wherever you are,12,1,177,,,,
14,down,Cake,I Will Survive,13,11,167,,,,
15,down,Endank Soekamti,Sampai Jumpa,14,1,174,,,,
16,down,Simple Plan,Perfect,15,6,165,,,,
17,up,New Empire,A Little Braver,17,14,164,,,,
18,up,Kotak,Pelan Pelan Saja,18,5,156,,,,
19,up,White Lion,Til Death do Us Part,19,16,156,,,,
20,up,Chicago,You're the Inspiration,20,17,153,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,17,164,,,,
22,down,Five for Fighting,Superman (It's Not Easy),21,18,138,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,22,19,132,,,,
24,up,Kotak,Kecuali Kamu,30,19,138,,,,
25,down,Lenny Kravitz,It Ain't Over 'Til It's Over,16,16,141,,,,
26,down,Bad English,When I See You Smile,23,8,117,,,,
27,up,U.S.A. for Africa,We Are the World,33,2,53,,,,
28,down,Avenged Sevenfold,So Far Away,24,2,73,,,,
29,down,LINKIN PARK,Crawling,26,11,45,,,,
30,down,Queen,Bohemian Rhapsody,25,1,176,,,,
31,down,Daniel Powter,Bad Day,27,24,69,,,,
32,up,Noah,Hero,35,22,70,,,,
33,down,Chicago,If You Leave Me Now,28,27,29,,,,
34,-,Eric Martin,I Love the Way You Love Me,-,25,39,,,,
35,down,Robbie Williams,Better Man,34,7,165,,,,
36,up,Santana,Smooth (feat. Rob Thomas),36,23,32,,,,
37,-,HALFMATH,Wait And See,-,37,1,,,,
38,-,Burgerkill,Hollow,-,38,1,,,,
39,-,Peyton Parrish,Battle Cries,-,39,1,,,,
40,-,Ghost,Mary on a Cross,-,24,6,,,,
41,-,Ufuk Beydemir,Ay Tenli Kadın,-,41,1,,,,
42,-,Skillet,Psycho In My Head,-,42,1,,,,
43,-,Dimas Senopati,Always Somewhere (Acoustic),-,43,1,,,,
44,-,Power Metal,Satu Jiwa,-,44,1,,,,
45,-,Ryan Gillmor,In My Bloodline (Instrumental Version),-,45,1,,,,
46,-,Iron Maiden,The Clairvoyant,-,46,1,,,,
47,-,Dimas Senopati,Still Loving You (Acoustic),-,47,1,,,,
48,-,Dimas Senopati,I Live My Life For You (Acoustic),-,48,1,,,,
49,-,Beck,Strange Invitation,-,49,1,,,,
50,-,Zerotic Holic,Mvp - 「Show By Rock!!」,-,50,1,,,,
51,-,Plasmagica,伝えずにはいられないや - 「SHOW BY ROCK!!」,-,51,1,,,,
52,-,Thought Patrol,Indigo Girl,-,52,1,,,,
53,-,The Smashing Pumpkins,Zero (Synth Mix),-,53,1,,,,
54,up,Avenged Sevenfold,Seize the Day,67,3,10,,,,
