Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,3,1,36,,,,
2,down,Queen,Bohemian Rhapsody,1,1,36,,,,
3,up,Metallica,Enter Sandman,14,3,36,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,36,,,,
5,up,Pamungkas,Closure,7,4,3,,,,
6,up,John Mayer,XO,33,1,27,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,36,,,,
8,up,Avenged Sevenfold,Dear God,10,1,36,,,,
9,down,Andra And The Backbone,Sempurna,8,2,36,,,,
10,down,Guns N' Roses,November Rain,9,3,36,,,,
11,up,The Goo Goo Dolls,Iris,18,1,36,,,,
12,up,Mr. Big,To Be With You,12,7,36,,,,
13,up,Oasis,Don't Go Away,15,4,36,,,,
14,down,Queen,Love of My Life (Remastered 2011),4,1,36,,,,
15,down,Endank Soekamti,Sampai Jumpa,2,1,34,,,,
16,up,Metallica,Nothing Else Matters,24,4,36,,,,
17,up,Keane,Everybody's Changing,19,3,36,,,,
18,up,Robbie Williams,Better Man,20,7,34,,,,
19,up,Queen,We Are the Champions,21,6,36,,,,
20,down,Creed,One Last Breath,17,3,36,,,,
21,up,3 Doors Down,Here Without You,22,4,36,,,,
22,down,LINKIN PARK,In the End,11,1,36,,,,
23,up,John Mayer,Who You Love (feat. Katy Perry),23,9,35,,,,
24,up,Guns N' Roses,Don't Cry (Original),25,8,36,,,,
25,up,Metallica,The Unforgiven,37,10,36,,,,
26,up,Keane,Somewhere Only We Know,28,3,36,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,31,1,36,,,,
28,down,Mr. Big,Wild World,27,16,36,,,,
29,up,White Lion,You're All I Need,29,6,36,,,,
30,up,Slank,Ku Tak Bisa,30,10,36,,,,
31,up,魔力紅樂團,Won't Go Home Without You,34,9,36,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,40,22,36,,,,
33,up,Elvis Presley,Can't Help Falling In Love,53,17,35,,,,
34,up,New Empire,A Little Braver,63,14,31,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),36,11,36,,,,
36,down,ONE OK ROCK,Wherever you are,16,1,36,,,,
37,up,Simple Plan,Perfect,42,6,34,,,,
38,up,Bryan Adams,Heaven,47,10,36,,,,
39,up,Queen,Don't Stop Me Now,44,10,36,,,,
40,up,Eagles,Hotel California,66,7,36,,,,
41,up,The Killers,Mr. Brightside,41,26,36,,,,
42,up,The Police,Every Breath You Take,59,16,36,,,,
43,up,4 Non Blondes,What's Up?,55,22,35,,,,
44,down,Queen,I Want To Break Free,38,7,36,,,,
45,up,White Lion,Til Death do Us Part,48,16,34,,,,
46,up,Slank,Terlalu Manis (Suka Suka),72,3,36,,,,
47,-,Queen,Bicycle Race,-,47,1,,,,
48,up,Sting,Englishman In New York,61,9,36,,,,
49,up,Five for Fighting,100 Years,49,12,34,,,,
50,down,Cake,I Will Survive,35,11,35,,,,
51,down,Extreme,More Than Words,32,30,36,,,,
52,down,John Mayer,Your Body Is a Wonderland,43,20,36,,,,
53,up,Ronan Keating,When You Say Nothing At All,64,18,36,,,,
54,up,Eric Clapton,Tears In Heaven,65,19,28,,,,
55,down,OneRepublic,Apologize,39,29,36,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,2,11,,,,
57,up,Kotak,Pelan Pelan Saja,84,5,34,,,,
58,up,Slank,Kamu Harus Pulang,93,36,30,,,,
59,-,Blackout,Selalu Ada,-,34,6,,,,
60,-,Semisonic,F.N.T.,-,60,1,,,,
61,down,Andra And The Backbone,Main Hati,58,21,34,,,,
62,-,The Sheepdogs,I Ain't Cool,-,62,1,,,,
63,-,Rob Zombie,Dragula,-,63,1,,,,
64,up,Pamungkas,Still Can't Call Your Name,85,64,2,,,,
65,down,blink-182,I Miss You,52,20,35,,,,
66,down,Evanescence,Bring Me To Life,60,10,32,,,,
67,-,Rob Zombie,Superbeast,-,67,1,,,,
68,-,Andra And The Backbone,Musnah,-,68,1,,,,
69,-,Eskimo Callboy,Hypa Hypa,-,69,1,,,,
70,-,Neck Deep,When You Know,-,29,2,,,,
71,-,Pamungkas,Be Okay Again Today,-,65,2,,,,
72,down,Dream Theater,The Spirit Carries On,26,2,34,,,,
73,-,Wage War,The River,-,73,1,,,,
74,-,Rob Zombie,Demon Speeding,-,74,1,,,,
75,-,The Rolling Stones,Sway,-,75,1,,,,
76,-,Yes,Madrigal,-,76,1,,,,
77,-,ヨルシカ,花に亡霊,-,77,1,,,,
78,-,Doctrine Doctrine,Lo-Fi Times,-,78,1,,,,
79,-,Yes,Into the Lens,-,79,1,,,,
80,up,Chicago,You're the Inspiration,89,17,29,,,,
81,-,Yes,"Release, Release",-,81,1,,,,
82,-,ヨルシカ,だから僕は音楽を辞めた,-,82,1,,,,
83,-,Mayday Parade,"Looks Red, Tastes Blue",-,83,1,,,,
84,down,Mr. Big,Just Take My Heart,50,30,36,,,,
85,down,Bon Jovi,Never Say Goodbye,67,22,28,,,,
86,-,Yes,Run Through the Light,-,86,1,,,,
87,-,Longlake,Bedrock,-,87,1,,,,
88,-,Stevie Salas,Get Your Hands in the Air,-,88,1,,,,
89,down,Queen,We Will Rock You,68,24,34,,,,
90,down,The Beatles,Let It Be (2015 Stereo Mix),56,51,31,,,,
91,-,Yes,White Car,-,91,1,,,,
92,-,Elpamas,Dia,-,92,1,,,,
93,-,Yes,Cinema,-,93,1,,,,
94,-,Elpamas,Macan,-,94,1,,,,
95,-,Elpamas,Pembual,-,95,1,,,,
96,down,Guns N' Roses,Patience,46,27,35,,,,
97,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,17,31,,,,
98,down,Kotak,Kecuali Kamu,77,19,21,,,,
99,down,Andra And The Backbone,Hitamku,78,31,28,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,98,16,21,,,,
