Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wani,Xylophone,3,1,2,,,,
2,down,Avenged Sevenfold,Dear God,1,1,226,,,,
3,down,John Mayer,XO,2,1,197,,,,
4,up,LINKIN PARK,Numb,4,1,175,,,,
5,up,The Goo Goo Dolls,Iris,5,1,226,,,,
6,up,Oasis,Don't Go Away,10,4,216,,,,
7,down,LINKIN PARK,In the End,6,1,150,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,7,1,226,,,,
9,down,Dream Theater,The Spirit Carries On,8,2,215,,,,
10,up,Avenged Sevenfold,Seize the Day,22,3,57,,,,
11,up,Eagles,Hotel California,11,7,227,,,,
12,down,Robbie Williams,Better Man,9,7,212,,,,
13,up,ONE OK ROCK,Wherever you are,13,1,228,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),12,9,214,,,,
15,down,Endank Soekamti,Sampai Jumpa,14,1,225,,,,
16,up,Avenged Sevenfold,So Far Away,21,2,124,,,,
17,down,LINKIN PARK,Somewhere I Belong,15,5,172,,,,
18,down,New Empire,A Little Braver,16,14,207,,,,
19,down,Kotak,Pelan Pelan Saja,17,5,206,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,17,183,,,,
21,down,Superman Is Dead,Sunset Di Tanah Anarki,18,15,199,,,,
22,up,Five for Fighting,Superman (It's Not Easy),25,18,184,,,,
23,up,Queen,Bohemian Rhapsody,23,1,223,,,,
24,up,Kotak,Kecuali Kamu,26,19,188,,,,
25,up,LINKIN PARK,Crawling,27,11,94,,,,
26,up,Savage Garden,I Knew I Loved You,30,21,157,,,,
27,up,FireHouse,I Live My Life for You,32,10,116,,,,
28,up,Jamrud,Selamat Ulang Tahun,33,1,169,,,,
29,up,Daniel Powter,Bad Day,39,24,113,,,,
30,up,Noah,Hero,34,22,120,,,,
31,up,White Lion,You're All I Need,47,6,197,,,,
32,up,Eric Martin,I Love the Way You Love Me,37,25,84,,,,
33,up,Chicago,If You Leave Me Now,38,27,73,,,,
34,up,U.S.A. for Africa,We Are the World,36,2,97,,,,
35,up,Cake,I Will Survive,48,11,210,,,,
36,-,Deep Purple,Soldier of Fortune,-,30,33,,,,
37,up,FireHouse,When I Look Into Your Eyes,41,26,44,,,,
38,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),31,1,12,,,,
39,up,White Lion,Til Death do Us Part,50,16,200,,,,
40,up,Chicago,You're the Inspiration,51,17,204,,,,
41,up,Scorpions,Still Loving You,52,26,47,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,17,209,,,,
43,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,178,,,,
44,down,Bad English,When I See You Smile,28,8,162,,,,
45,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,16,184,,,,
46,down,Santana,Smooth (feat. Rob Thomas),35,23,81,,,,
47,down,FireHouse,Love of a Lifetime,40,20,27,,,,
