Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,12,,,,
2,up,Avenged Sevenfold,Dear God,6,1,12,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,12,,,,
4,down,Jamrud,Selamat Ulang Tahun,3,1,12,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,12,,,,
6,up,John Mayer,XO,37,1,7,,,,
7,down,Queen,Love of My Life (Remastered 2011),1,1,12,,,,
8,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,12,,,,
9,down,Coldplay,In My Place,8,7,12,,,,
10,up,Guns N' Roses,November Rain,16,3,12,,,,
11,down,Andra And The Backbone,Sempurna,7,2,12,,,,
12,down,Oasis,Don't Go Away,10,4,12,,,,
13,up,Slank,Terlalu Manis (Suka Suka),35,3,12,,,,
14,down,Keane,Everybody's Changing,11,3,12,,,,
15,up,The Goo Goo Dolls,Iris,15,1,12,,,,
16,up,魔力紅樂團,Won't Go Home Without You,43,9,12,,,,
17,up,Mr. Big,To Be With You,31,7,12,,,,
18,up,LINKIN PARK,In the End,19,1,12,,,,
19,down,3 Doors Down,Here Without You,12,4,12,,,,
20,down,Robbie Williams,Better Man,18,7,10,,,,
21,up,Andra And The Backbone,Main Hati,53,21,12,,,,
22,up,Queen,We Are the Champions,42,6,12,,,,
23,down,Metallica,Enter Sandman,13,3,12,,,,
24,down,Keane,Somewhere Only We Know,20,3,12,,,,
25,down,Creed,One Last Breath,14,3,12,,,,
26,down,Metallica,Nothing Else Matters,17,4,12,,,,
27,down,Dream Theater,The Spirit Carries On,23,2,10,,,,
28,down,John Mayer,Who You Love (feat. Katy Perry),21,9,12,,,,
29,up,Guns N' Roses,Don't Cry (Original),34,8,12,,,,
30,down,ONE OK ROCK,Wherever you are,24,1,12,,,,
31,down,John Mayer,You're Gonna Live Forever in Me,29,1,12,,,,
32,down,Mr. Big,Wild World,26,16,12,,,,
33,down,White Lion,You're All I Need,22,6,12,,,,
34,down,Eagles,Hotel California,27,7,12,,,,
35,down,Slank,Ku Tak Bisa,28,10,12,,,,
36,up,Queen,I Want To Break Free,36,7,12,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),41,11,12,,,,
38,down,Metallica,The Unforgiven,25,10,12,,,,
39,down,Cake,I Will Survive,30,11,12,,,,
40,up,John Mayer,Your Body Is a Wonderland,58,20,12,,,,
41,down,OneRepublic,Apologize,33,29,12,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,48,22,12,,,,
43,down,Coldplay,Clocks,38,33,12,,,,
44,down,Endank Soekamti,Sampai Jumpa,40,1,12,,,,
45,down,New Empire,A Little Braver,39,14,12,,,,
46,up,The Killers,Mr. Brightside,49,26,12,,,,
47,up,Queen,Don't Stop Me Now,67,10,12,,,,
48,down,Simple Plan,Perfect,44,6,12,,,,
49,down,Kotak,Pelan Pelan Saja,46,5,10,,,,
50,up,The Police,Every Breath You Take,69,16,12,,,,
51,up,Ronan Keating,When You Say Nothing At All,52,18,12,,,,
52,up,Sting,Englishman In New York,76,9,12,,,,
53,up,Guns N' Roses,Patience,77,27,12,,,,
54,-,The Rolling Stones,Rain Fall Down,-,54,1,,,,
55,-,Slipknot,Psychosocial,-,55,1,,,,
56,down,White Lion,Til Death do Us Part,47,16,12,,,,
57,down,Five for Fighting,100 Years,50,12,12,,,,
58,down,Extreme,More Than Words,51,30,12,,,,
59,down,Bryan Adams,Heaven,32,10,12,,,,
60,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,17,12,,,,
61,down,Chicago,You're the Inspiration,57,17,10,,,,
62,down,Evanescence,Bring Me To Life,55,10,12,,,,
63,down,Andra And The Backbone,Hitamku,60,31,12,,,,
64,down,Elvis Presley,Can't Help Falling In Love,59,17,12,,,,
65,down,Slank,Kamu Harus Pulang,61,36,12,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,70,19,10,,,,
67,down,Queen,Under Pressure (feat. David Bowie),66,56,12,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),68,51,12,,,,
69,up,Queen,We Will Rock You,83,24,12,,,,
70,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,16,12,,,,
71,down,Superman Is Dead,Sunset Di Tanah Anarki,63,15,12,,,,
72,down,Five for Fighting,Superman (It's Not Easy),62,18,11,,,,
73,up,Def Leppard,When Love & Hate Collide,92,29,6,,,,
74,up,Mr. Big,Just Take My Heart,90,30,12,,,,
75,down,blink-182,I Miss You,56,20,12,,,,
76,-,Triumph,The City: War March / El Duende Agonizante / Minstrel's Lament,-,76,1,,,,
77,-,AC/DC,Thunderstruck,-,77,1,70,2019-11-17,63,2019-12-08
78,up,Glow Spring,Dread,81,78,2,,,,
79,down,The Beatles,Yesterday (2015 Stereo Mix),75,59,12,,,,
80,down,Bad English,When I See You Smile,74,8,11,,,,
81,-,Rush,Fly By Night,-,81,1,,,,
82,-,Behemoth,Bartzabel,-,82,1,,,,
83,-,Cryhearts,Reinventing Your Exit,-,83,1,,,,
84,-,Eternal Frequency,Sober,-,84,1,,,,
85,-,Kotak & Nussa,Bundaku,-,39,1,,,,
86,-,Marmozets,Meant to Be,-,86,1,,,,
87,-,Liliac,I Love Rock N' Roll,-,87,1,,,,
88,-,Megadeth,1000 Times Goodbye,-,88,1,,,,
89,down,4 Non Blondes,What's Up?,65,22,12,,,,
90,down,Kotak,Kecuali Kamu,89,19,10,,,,
91,-,Indii G.,Black Heart,-,91,1,,,,
92,-,Knocked Loose,Oblivions Peak,-,92,1,,,,
93,-,Sammy Hagar,All We Need Is an Island (feat. Nancy Wilson & Mickey Hart),-,93,1,,,,
94,-,Indii G.,Tell Me Something,-,94,1,,,,
95,down,Savage Garden,I Knew I Loved You,93,21,12,,,,
96,down,Aerosmith,Crazy,91,66,10,,,,
97,down,Aerosmith,I Don't Want to Miss a Thing,86,2,9,,,,
98,down,Bon Jovi,Never Say Goodbye,84,22,12,,,,
99,down,Led Zeppelin,Stairway to Heaven,98,51,7,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",94,65,12,,,,
