Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),1,1,20,,,,
2,up,Avenged Sevenfold,Dear God,2,1,210,,,,
3,up,John Mayer,XO,3,1,181,,,,
4,up,LINKIN PARK,Numb,4,1,159,,,,
5,up,The Goo Goo Dolls,Iris,5,1,210,,,,
6,up,Oasis,Don't Go Away,6,4,201,,,,
7,up,LINKIN PARK,In the End,7,1,134,,,,
8,up,John Mayer,You're Gonna Live Forever in Me,8,1,210,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,199,,,,
10,up,Robbie Williams,Better Man,11,7,196,,,,
11,up,White Lion,You're All I Need,36,6,185,,,,
12,up,Eagles,Hotel California,12,7,211,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),13,9,199,,,,
14,down,ONE OK ROCK,Wherever you are,10,1,212,,,,
15,up,Endank Soekamti,Sampai Jumpa,15,1,209,,,,
16,down,Cake,I Will Survive,14,11,194,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,5,156,,,,
18,down,Simple Plan,Perfect,16,6,199,,,,
19,down,New Empire,A Little Braver,18,14,195,,,,
20,up,Kotak,Pelan Pelan Saja,20,5,190,,,,
21,up,White Lion,Til Death do Us Part,21,16,185,,,,
22,up,Superman Is Dead,Sunset Di Tanah Anarki,24,15,183,,,,
23,up,Chicago,You're the Inspiration,23,17,188,,,,
24,down,Elvis Presley,Can't Help Falling In Love,22,17,169,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,17,193,,,,
26,up,Five for Fighting,Superman (It's Not Easy),27,18,169,,,,
27,up,Kotak,Kecuali Kamu,28,19,173,,,,
28,down,Avenged Sevenfold,So Far Away,26,2,108,,,,
29,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),43,2,8,,,,
30,down,Chicago,Hard to Say I'm Sorry / Get Away,29,19,164,,,,
31,down,LINKIN PARK,Crawling,30,11,78,,,,
32,down,Avenged Sevenfold,Seize the Day,31,3,41,,,,
33,up,Savage Garden,I Knew I Loved You,54,21,143,,,,
34,down,FireHouse,I Live My Life for You,32,10,101,,,,
35,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,16,168,,,,
36,up,Daniel Powter,Bad Day,55,24,99,,,,
37,down,U.S.A. for Africa,We Are the World,35,2,83,,,,
38,down,Noah,Hero,34,22,104,,,,
39,down,Eric Martin,I Love the Way You Love Me,38,25,71,,,,
40,down,Santana,Smooth (feat. Rob Thomas),33,23,65,,,,
41,down,ONE OK ROCK,Renegades,39,1,19,,,,
42,-,Dedublüman,Belki (Akustik),-,42,1,,,,
43,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,1,5,,,,
44,-,Suede,"The Sadness In You, The Sadness In Me",-,44,1,,,,
45,-,Guns N' Roses,Don't Cry (Original),-,8,100,,,,
46,-,Beaden,Everything Just Like You,-,46,1,,,,
47,-,THE BLUE HEARTS,情熱の薔薇,-,47,1,,,,
48,-,AC/DC,Back In Black,-,46,5,,,,
49,down,Avenged Sevenfold,Gunslinger,40,14,6,,,,
50,-,Full of Hell & Nothing,Like Stars In The Firmament,-,50,1,,,,
51,-,Ling tosite sigure,Enigmatic Feeling,-,51,1,,,,
52,-,Eric Clapton,Wonderful Tonight,-,27,86,,,,
53,-,Blackout,Selalu Ada,-,34,9,,,,
54,-,Black Veil Brides,Heart of Fire,-,54,1,,,,
55,-,The Cure,Friday I'm In Love,-,55,1,,,,
56,down,Jamrud,Selamat Ulang Tahun,19,1,153,,,,
57,down,Scorpions,Still Loving You,41,26,34,,,,
58,down,Bring Me the Horizon,Drown,56,14,9,,,,
