Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,2,1,0,,,,
2,down,Queen,Bohemian Rhapsody,1,1,0,,,,
3,up,Queen,Love of My Life (Remastered 2011),5,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,1,0,,,,
6,up,John Mayer,XO,7,1,0,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,0,,,,
8,down,Avenged Sevenfold,Dear God,6,1,0,,,,
9,up,Guns N' Roses,November Rain,15,3,0,,,,
10,up,Coldplay,In My Place,10,7,0,,,,
11,up,Oasis,Don't Go Away,12,4,0,,,,
12,down,Andra And The Backbone,Sempurna,9,2,0,,,,
13,up,The Goo Goo Dolls,Iris,13,1,0,,,,
14,up,Queen,Don't Stop Me Now,39,10,0,,,,
15,down,Keane,Everybody's Changing,14,3,0,,,,
16,up,Robbie Williams,Better Man,16,7,0,,,,
17,up,3 Doors Down,Here Without You,35,4,0,,,,
18,up,Metallica,Enter Sandman,40,3,0,,,,
19,up,LINKIN PARK,In the End,20,1,0,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),21,9,0,,,,
21,down,Creed,One Last Breath,18,3,0,,,,
22,up,Metallica,Nothing Else Matters,43,4,0,,,,
23,up,Guns N' Roses,Don't Cry (Original),30,8,0,,,,
24,up,White Lion,You're All I Need,24,6,0,,,,
25,down,Dream Theater,The Spirit Carries On,23,2,0,,,,
26,down,Keane,Somewhere Only We Know,25,3,0,,,,
27,down,Queen,We Are the Champions,17,6,0,,,,
28,down,Slank,Ku Tak Bisa,27,10,0,,,,
29,down,John Mayer,You're Gonna Live Forever in Me,22,1,0,,,,
30,down,Eagles,Hotel California,26,7,0,,,,
31,up,魔力紅樂團,Won't Go Home Without You,64,9,0,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),34,11,0,,,,
33,down,John Mayer,Your Body Is a Wonderland,29,20,0,,,,
34,down,Cake,I Will Survive,33,11,0,,,,
35,up,Metallica,The Unforgiven,56,10,0,,,,
36,down,Mr. Big,To Be With You,28,7,0,,,,
37,down,Queen,I Want To Break Free,32,7,0,,,,
38,up,Coldplay,Clocks,88,33,0,,,,
39,down,Slank,Terlalu Manis (Suka Suka),31,3,0,,,,
40,down,New Empire,A Little Braver,36,14,0,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,92,2,0,,,,
42,down,Mr. Big,Wild World,37,16,0,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,47,22,0,,,,
44,down,Bryan Adams,Heaven,38,10,0,,,,
45,down,The Killers,Mr. Brightside,44,26,0,,,,
46,up,OneRepublic,Apologize,50,29,0,,,,
47,up,The Police,Every Breath You Take,60,16,0,,,,
48,down,ONE OK ROCK,Wherever you are,41,1,0,,,,
49,up,Simple Plan,Perfect,65,6,0,,,,
50,up,Sting,Englishman In New York,62,9,0,,,,
51,down,Kotak,Pelan Pelan Saja,42,5,0,,,,
52,up,Guns N' Roses,Patience,54,27,0,,,,
53,down,Extreme,More Than Words,46,30,0,,,,
54,up,White Lion,Til Death do Us Part,71,16,0,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,17,0,,,,
56,down,Eric Clapton,Tears In Heaven,51,19,0,,,,
57,down,Chicago,You're the Inspiration,52,17,0,,,,
58,down,Elvis Presley,Can't Help Falling In Love,53,17,0,,,,
59,up,Superman Is Dead,Sunset Di Tanah Anarki,61,15,0,,,,
60,down,Ronan Keating,When You Say Nothing At All,45,18,0,,,,
61,down,Evanescence,Bring Me To Life,19,10,0,,,,
62,down,Slank,Kamu Harus Pulang,55,36,0,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),59,51,0,,,,
64,down,Andra And The Backbone,Main Hati,58,21,0,,,,
65,up,Five for Fighting,100 Years,69,12,0,,,,
66,down,blink-182,I Miss You,48,20,0,,,,
67,down,Kotak,Kecuali Kamu,66,19,0,,,,
68,up,Chicago,Hard to Say I'm Sorry / Get Away,89,19,0,,,,
69,up,Five for Fighting,Superman (It's Not Easy),87,18,0,,,,
70,up,Def Leppard,When Love & Hate Collide,70,29,0,,,,
71,up,The Beatles,Yesterday (2015 Stereo Mix),90,59,0,,,,
72,up,Mr. Big,Just Take My Heart,85,30,0,,,,
73,up,Bon Jovi,Never Say Goodbye,93,22,0,,,,
74,up,Aerosmith,Crazy,98,66,0,,,,
75,-,Savage Garden,I Knew I Loved You,-,21,0,,,,
76,down,Queen,Under Pressure (feat. David Bowie),63,56,0,,,,
77,down,Queen,We Will Rock You,57,24,0,,,,
78,down,4 Non Blondes,What's Up?,76,22,0,,,,
79,up,Andra And The Backbone,Hitamku,91,31,0,,,,
80,up,U.S.A. for Africa,We Are the World,96,2,0,,,,
81,up,Eagles,"Hotel California (Live on MTV, 1994)",99,65,0,,,,
82,down,Arena Themes,Arena Anthem,3,3,0,,,,
83,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,83,0,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,3,0,,,,
85,-,Breaking Benjamin,Dear Agony,-,85,0,,,,
86,down,Lenny Kravitz,It Ain't Over 'Til It's Over,79,16,0,,,,
87,-,John Lennon,Beautiful Boy (Darling Boy),-,87,0,,,,
88,-,石渡 太輔 & 橋本直樹,Six Black Heavens Guns,-,88,0,,,,
89,-,Chris Cornell,Redemption Song (feat. Toni Cornell) [Live At Beacon Theatre/2015],-,89,0,,,,
90,up,Noah,Hero,100,22,0,,,,
91,-,Elvis Presley,You Don't Have to Say You Love Me,-,91,0,,,,
92,-,Queen,Radio Ga Ga,-,57,0,,,,
93,up,Queen,Somebody to Love,97,49,0,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,51,0,,,,
95,-,Robin Thicke,Lost Without U,-,89,0,,,,
96,-,Queen,Too Much Love Will Kill You,-,74,0,,,,
97,down,Endank Soekamti,Sampai Jumpa,94,1,0,,,,
98,-,John Mayer,Love on the Weekend,-,1,0,,,,
99,-,FireHouse,I Live My Life for You,-,10,0,,,,
100,-,Eric Martin,I Love the Way You Love Me,-,25,0,,,,
