Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,50,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,7,2,25,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,50,,,,
4,up,Oasis,Don't Go Away,17,4,50,,,,
5,up,John Mayer,XO,9,1,40,,,,
6,up,LINKIN PARK,In the End,23,1,50,,,,
7,down,Oasis,Don't Look Back In Anger,6,2,6,,,,
8,up,Avenged Sevenfold,Dear God,10,1,50,,,,
9,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),11,3,50,,,,
10,down,Jamrud,Selamat Ulang Tahun,2,1,50,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,1,50,,,,
12,-,LINKIN PARK,Numb,-,1,1,,,,
13,down,Andra And The Backbone,Sempurna,12,2,50,,,,
14,up,The Goo Goo Dolls,Iris,19,1,50,,,,
15,-,Simple Plan,Perfect,-,6,46,,,,
16,down,Guns N' Roses,November Rain,13,3,50,,,,
17,down,Oasis,Wonderwall,14,7,6,,,,
18,up,Keane,Everybody's Changing,18,3,50,,,,
19,up,3 Doors Down,Here Without You,24,4,50,,,,
20,up,Robbie Williams,Better Man,21,7,45,,,,
21,up,White Lion,You're All I Need,30,6,48,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),33,9,49,,,,
23,up,Keane,Somewhere Only We Know,27,3,50,,,,
24,up,Dream Theater,The Spirit Carries On,26,2,48,,,,
25,down,Oasis,Stand By Me,20,7,6,,,,
26,up,Eagles,Hotel California,35,7,50,,,,
27,down,Queen,We Are the Champions,22,6,50,,,,
28,up,Slank,Ku Tak Bisa,87,10,47,,,,
29,down,Creed,One Last Breath,15,3,50,,,,
30,up,Evanescence,Bring Me To Life,56,10,45,,,,
31,down,Metallica,Enter Sandman,28,3,50,,,,
32,down,Mr. Big,To Be With You,29,7,50,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),40,11,50,,,,
34,up,魔力紅樂團,Won't Go Home Without You,41,9,50,,,,
35,down,ONE OK ROCK,Wherever you are,25,1,50,,,,
36,up,Guns N' Roses,Don't Cry (Original),37,8,50,,,,
37,up,Cake,I Will Survive,39,11,49,,,,
38,down,Metallica,Nothing Else Matters,36,4,50,,,,
39,down,Queen,I Want To Break Free,31,7,50,,,,
40,up,New Empire,A Little Braver,46,14,45,,,,
41,up,Slank,Terlalu Manis (Suka Suka),44,3,50,,,,
42,up,Bryan Adams,Heaven,47,10,50,,,,
43,-,LINKIN PARK,Somewhere I Belong,-,5,1,,,,
44,up,The Killers,Mr. Brightside,49,26,50,,,,
45,up,Metallica,The Unforgiven,45,10,50,,,,
46,down,Mr. Big,Wild World,43,16,50,,,,
47,up,Ronan Keating,When You Say Nothing At All,50,18,50,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,42,22,50,,,,
49,-,サカナクション,ホーリーダンス,-,49,1,,,,
50,-,Jamrud,Selamat Ulang Tahun,-,1,3,,,,
51,-,Limp Bizkit,Take A Look Around,-,51,1,,,,
52,up,The Police,Every Breath You Take,62,16,50,,,,
53,up,Kotak,Pelan Pelan Saja,98,5,47,,,,
54,down,John Mayer,Your Body Is a Wonderland,48,20,50,,,,
55,-,John Mayer,You're Gonna Live Forever in Me,-,1,48,,,,
56,up,Sting,Englishman In New York,69,9,50,,,,
57,down,blink-182,I Miss You,54,20,47,,,,
58,down,Queen,Don't Stop Me Now,34,10,50,,,,
59,down,Endank Soekamti,Sampai Jumpa,53,1,48,,,,
60,-,Relish,You I'm Thinking Of,-,60,1,,,,
61,-,The Pretty Reckless,Nothing Left to Lose,-,61,1,,,,
62,down,Pamungkas,Closure,16,4,14,,,,
63,-,Kiss,Strutter,-,51,1,,,,
64,-,The Irrepressibles,Trampoline Theme,-,64,1,,,,
65,-,Ken Yokoyama,Can't Take My Eyes off of You,-,65,1,,,,
66,-,Reality Club,The Ultimate Rush,-,66,1,,,,
67,-,Little V.,Bury the Light (Dmc5),-,67,1,,,,
68,-,SHISHAMO,明日も,-,68,1,,,,
69,-,The Greatest Bits,"Eternatus vs Zacian & Zamazenta Battle (From ""Pokemon Sword & Shield"")",-,69,1,,,,
70,-,The Irrepressibles,Creaking Theme,-,70,1,,,,
71,-,Arch Echo,Measure of a Life,-,71,1,,,,
72,-,LINKIN PARK,Runaway,-,72,1,,,,
73,down,White Lion,Til Death do Us Part,32,16,48,,,,
74,-,Arch Echo,Leonessa,-,74,1,,,,
75,-,Otis Taylor,Peggy Lee,-,75,1,,,,
76,-,David Knowles,Yellow Ledbetter (Solo Acoustic Version) [Live],-,76,1,,,,
77,down,Eric Clapton,Tears In Heaven,51,19,40,,,,
78,down,Five for Fighting,100 Years,52,12,48,,,,
79,down,Chicago,You're the Inspiration,61,17,42,,,,
80,up,Guns N' Roses,Patience,94,27,48,,,,
81,-,Bad Religion,All Good Soldiers,-,81,1,,,,
82,-,Rocket Rollers Band,Peggy Lee,-,82,1,,,,
83,down,Mr. Big,Just Take My Heart,75,30,50,,,,
84,-,Fleetwood Mac,Dreams (Remastered),-,84,1,,,,
85,-,Lady Luck Combo,Peggy Lee,-,85,1,,,,
86,-,Burt Blanca,Peggy Lee,-,86,1,,,,
87,down,Extreme,More Than Words,55,30,50,,,,
88,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,44,,,,
89,down,4 Non Blondes,What's Up?,57,22,49,,,,
90,down,Slank,Kamu Harus Pulang,60,36,41,,,,
91,-,Andra And The Backbone,Main Hati,-,21,46,,,,
92,down,The Beatles,Let It Be (2015 Stereo Mix),68,51,43,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,17,46,,,,
94,down,Oasis,Stop Crying Your Heart Out,71,56,5,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,31,,,,
96,down,Def Leppard,When Love & Hate Collide,72,29,23,,,,
97,down,Andra And The Backbone,Hitamku,63,31,39,,,,
98,down,Queen,We Will Rock You,59,24,46,,,,
99,down,Superman Is Dead,Sunset Di Tanah Anarki,67,15,37,,,,
100,down,Kotak,Kecuali Kamu,64,19,34,,,,
