Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamrud,Selamat Ulang Tahun,49,1,36,,,,
2,up,Queen,Bohemian Rhapsody,2,1,84,,,,
3,up,Queen,Love of My Life (Remastered 2011),8,1,84,,,,
4,down,Oasis,Don't Look Back In Anger,3,2,40,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,59,,,,
6,up,Avenged Sevenfold,Dear God,6,1,84,,,,
7,up,John Mayer,XO,29,1,68,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,84,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,84,,,,
10,down,LINKIN PARK,Numb,9,1,35,,,,
11,up,Mr. Big,To Be With You,12,7,84,,,,
12,down,Oasis,Wonderwall,11,7,40,,,,
13,up,The Goo Goo Dolls,Iris,16,1,82,,,,
14,down,Guns N' Roses,November Rain,13,3,84,,,,
15,up,Slank,Ku Tak Bisa,24,10,80,,,,
16,up,LINKIN PARK,Somewhere I Belong,41,5,35,,,,
17,up,Oasis,Stand By Me,17,7,40,,,,
18,up,Creed,One Last Breath,19,3,84,,,,
19,down,Keane,Everybody's Changing,15,3,84,,,,
20,down,Robbie Williams,Better Man,18,7,76,,,,
21,down,3 Doors Down,Here Without You,10,4,84,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),50,9,81,,,,
23,down,Dream Theater,The Spirit Carries On,20,2,80,,,,
24,up,John Mayer,You're Gonna Live Forever in Me,28,1,82,,,,
25,down,Keane,Somewhere Only We Know,22,3,84,,,,
26,down,Eagles,Hotel California,23,7,84,,,,
27,down,Endank Soekamti,Sampai Jumpa,14,1,81,,,,
28,up,Queen,We Are the Champions,38,6,84,,,,
29,up,Mr. Big,Wild World,33,16,84,,,,
30,up,Cake,I Will Survive,36,11,83,,,,
31,down,Guns N' Roses,Don't Cry (Original),21,8,84,,,,
32,up,Slank,Terlalu Manis (Suka Suka),32,3,83,,,,
33,up,Metallica,Enter Sandman,42,3,84,,,,
34,up,ONE OK ROCK,Wherever you are,34,1,84,,,,
35,up,Metallica,Nothing Else Matters,45,4,84,,,,
36,down,魔力紅樂團,Won't Go Home Without You,35,9,84,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),27,11,84,,,,
38,up,Simple Plan,Perfect,39,6,77,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,37,22,84,,,,
40,down,Bryan Adams,Heaven,31,10,84,,,,
41,down,Queen,I Want To Break Free,25,7,84,,,,
42,up,The Killers,Mr. Brightside,54,26,84,,,,
43,up,Metallica,The Unforgiven,52,10,84,,,,
44,down,The Police,Every Breath You Take,40,16,84,,,,
45,up,Queen,Don't Stop Me Now,56,10,84,,,,
46,down,Extreme,More Than Words,44,30,84,,,,
47,up,blink-182,I Miss You,47,20,80,,,,
48,down,White Lion,Til Death do Us Part,46,16,73,,,,
49,down,Sting,Englishman In New York,43,9,83,,,,
50,up,Andra And The Backbone,Main Hati,70,21,73,,,,
51,down,Evanescence,Bring Me To Life,48,10,72,,,,
52,up,Guns N' Roses,Patience,63,27,80,,,,
53,up,4 Non Blondes,What's Up?,60,22,80,,,,
54,up,Elvis Presley,Can't Help Falling In Love,69,17,75,,,,
55,down,Ronan Keating,When You Say Nothing At All,30,18,84,,,,
56,down,Slank,Kamu Harus Pulang,53,36,74,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,17,75,,,,
58,up,Eric Clapton,Tears In Heaven,64,19,69,,,,
59,up,Chicago,You're the Inspiration,59,17,71,,,,
60,up,Superman Is Dead,Sunset Di Tanah Anarki,79,15,67,,,,
61,up,Queen,We Will Rock You,96,24,75,,,,
62,up,Andra And The Backbone,Hitamku,92,31,69,,,,
63,up,Bon Jovi,Never Say Goodbye,93,22,69,,,,
64,up,Mr. Big,Just Take My Heart,87,30,84,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,16,56,,,,
66,up,Kotak,Kecuali Kamu,100,19,58,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),51,51,76,,,,
68,-,New Empire,A Little Braver,-,14,75,,,,
69,up,Queen,Under Pressure (feat. David Bowie),91,56,69,,,,
70,up,Oasis,Stop Crying Your Heart Out,97,56,34,,,,
71,-,OneRepublic,Dreaming Out Loud,-,71,1,,,,
72,-,Leonid & Friends,Hard to Say I'm Sorry / Get Away (feat. Arkady Shilkloper),-,72,1,,,,
73,-,ONE OK ROCK,Renegades,-,1,7,,,,
74,-,blink-182,Reckless Abandon,-,74,1,,,,
75,-,Dewa 19,Dewi (feat. Virzha),-,69,1,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,59,58,,,,
77,down,John Mayer,Your Body Is a Wonderland,55,20,84,,,,
78,up,Chicago,Hard to Say I'm Sorry / Get Away,95,19,56,,,,
79,down,Five for Fighting,100 Years,61,12,80,,,,
80,-,神様、僕は気づいてしまった,パンスペルミア,-,80,1,,,,
81,-,Baramantra,Lekas,-,81,1,,,,
82,-,Beside,Aku Adalah Tuhan,-,82,1,,,,
83,-,Billy Joel,Just the Way You Are,-,83,1,,,,
84,-,Leonid & Friends,25 Or 6 To 4,-,84,1,,,,
85,-,Blackout,Selalu Ada,-,34,7,,,,
86,-,Barry Leitch,Top Gear / Horizon Chase (Orchestral Medley),-,86,1,,,,
87,-,blink-182,Dammit (Live/1999),-,87,1,,,,
88,-,Yngwie Malmsteen,Black Star (Live),-,88,1,,,,
89,-,Rock Guitar Factory,"Strangle Hold, Guitar Riff, Lick Jam",-,89,1,,,,
90,-,blink-182,What's My Age Again? (Live/1999),-,90,1,,,,
91,-,blink-182,Family Reunion (Live/1999),-,91,1,,,,
92,-,Piyu,Dissolve (feat. Dendy Mikes),-,92,1,,,,
93,-,Aerosmith,Crazy,-,66,50,,,,
94,down,Oasis,Don't Go Away,57,4,82,,,,
95,up,Def Leppard,When Love & Hate Collide,98,29,45,,,,
96,-,Savage Garden,I Knew I Loved You,-,21,45,,,,
97,-,Bad English,When I See You Smile,-,8,46,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,51,35,,,,
99,-,Eric Clapton,Wonderful Tonight,-,27,17,,,,
100,down,L'Arc〜en〜Ciel,Mirai,1,1,2,,,,
