Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Jamrud,Selamat Ulang Tahun,4,1,23,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,23,,,,
4,up,Avenged Sevenfold,Dear God,6,1,23,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,23,,,,
6,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,23,,,,
7,up,Andra And The Backbone,Sempurna,11,2,23,,,,
8,up,Guns N' Roses,November Rain,12,3,23,,,,
9,up,Coldplay,In My Place,10,7,23,,,,
10,up,LINKIN PARK,In the End,20,1,23,,,,
11,up,Mr. Big,To Be With You,14,7,23,,,,
12,up,Oasis,Don't Go Away,13,4,23,,,,
13,up,The Goo Goo Dolls,Iris,16,1,23,,,,
14,up,Keane,Everybody's Changing,17,3,23,,,,
15,up,Queen,We Are the Champions,15,6,23,,,,
16,up,Robbie Williams,Better Man,19,7,21,,,,
17,up,3 Doors Down,Here Without You,18,4,23,,,,
18,up,Mr. Big,Wild World,32,16,23,,,,
19,up,Keane,Somewhere Only We Know,31,3,23,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),23,9,23,,,,
21,up,White Lion,You're All I Need,29,6,23,,,,
22,up,Dream Theater,The Spirit Carries On,25,2,21,,,,
23,up,Guns N' Roses,Don't Cry (Original),27,8,23,,,,
24,up,Queen,I Want To Break Free,24,7,23,,,,
25,up,Eagles,Hotel California,37,7,23,,,,
26,up,The Killers,Mr. Brightside,55,26,23,,,,
27,down,Metallica,Enter Sandman,9,3,23,,,,
28,up,Slank,Ku Tak Bisa,35,10,23,,,,
29,-,God Bless,Rumah Kita,-,29,2,,,,
30,up,Bryan Adams,Heaven,38,10,23,,,,
31,down,Metallica,Nothing Else Matters,28,4,23,,,,
32,up,Cake,I Will Survive,39,11,22,,,,
33,up,Queen,Don't Stop Me Now,36,10,23,,,,
34,up,Slank,Terlalu Manis (Suka Suka),41,3,23,,,,
35,down,Endank Soekamti,Sampai Jumpa,2,1,22,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),42,11,23,,,,
37,down,ONE OK ROCK,Wherever you are,26,1,23,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,44,22,23,,,,
39,up,John Mayer,Your Body Is a Wonderland,53,20,23,,,,
40,down,John Mayer,XO,7,1,18,,,,
41,down,Creed,One Last Breath,22,3,23,,,,
42,down,Metallica,The Unforgiven,33,10,23,,,,
43,up,Simple Plan,Perfect,46,6,21,,,,
44,up,The Police,Every Breath You Take,47,16,23,,,,
45,up,Kotak,Pelan Pelan Saja,48,5,21,,,,
46,up,Sting,Englishman In New York,49,9,23,,,,
47,down,John Mayer,You're Gonna Live Forever in Me,30,1,23,,,,
48,down,OneRepublic,Apologize,45,29,23,,,,
49,up,Andra And The Backbone,Main Hati,63,21,23,,,,
50,down,魔力紅樂團,Won't Go Home Without You,40,9,23,,,,
51,up,Mr. Big,Just Take My Heart,54,30,23,,,,
52,up,Ronan Keating,When You Say Nothing At All,57,18,23,,,,
53,up,Extreme,More Than Words,58,30,23,,,,
54,-,Coldplay,Clocks,-,33,21,,,,
55,up,Elvis Presley,Can't Help Falling In Love,56,17,22,,,,
56,down,Five for Fighting,100 Years,52,12,22,,,,
57,down,U.S.A. for Africa,We Are the World,21,2,9,,,,
58,down,Eric Clapton,Tears In Heaven,51,19,20,,,,
59,-,Pigs Parlament,Stop To Racism,-,59,1,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,1,,,,
61,-,Guns N' Roses,Patience,-,27,22,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),65,51,21,,,,
63,-,Triad,Juara Sedjati,-,63,1,,,,
64,-,RADWIMPS,猫じゃらし,-,64,1,,,,
65,down,New Empire,A Little Braver,43,14,23,,,,
66,-,Rufus Wainwright,Barcelona,-,66,1,,,,
67,-,Adam Melchor,Real Estate,-,67,1,,,,
68,-,AC/DC,Shoot to Thrill,-,68,1,,,,
69,-,T. Rex,Get It On,-,69,1,,,,
70,-,Lawless Jakarta,Lawless Vomit Crew,-,70,1,,,,
71,-,Bring Me the Horizon,It Never Ends,-,47,1,,,,
72,-,dustbox,Teardrops On Your Cheek,-,72,1,,,,
73,-,Terry Reid,Something's Gotten Hold of My Heart (Remastered),-,73,1,,,,
74,-,dustbox,You Are My Light,-,74,1,,,,
75,-,Slank,Foto Dalam Dompetmu,-,75,1,,,,
76,-,Blue Generation,We'll Always Be Together,-,76,1,,,,
77,-,White Lion,Til Death do Us Part,-,16,21,,,,
78,-,The Ziggens,Surfin' Buena Park (demo),-,78,1,,,,
79,-,Ben Moody,Everything Burns (in Memoriam),-,79,1,,,,
80,-,Nightwish,All the Works of Nature Which Adorn the World - Vista,-,80,1,,,,
81,-,Dustbox,Life Is Beautiful,-,81,1,,,,
82,-,Dustbox,Bird Of Passage,-,82,1,,,,
83,-,Poppy,I Disagree,-,83,1,,,,
84,-,Dustbox,Wall of Ice,-,84,1,,,,
85,-,Poppy,Concrete,-,85,1,,,,
86,up,Aerosmith,I Don't Want to Miss a Thing,94,2,7,,,,
87,-,Dustbox,Hopes And Fears,-,87,1,,,,
88,-,LiSA,Bad Sweet Trap,-,88,1,,,,
89,-,Peter Cetera,You're the Inspiration (New Version),-,89,1,,,,
90,-,Dustbox,Try My Luck,-,90,1,,,,
91,-,Peter Cetera,If You Leave Me Now (New Version),-,91,1,,,,
92,-,Dustbox,Next Story,-,92,1,,,,
93,-,Dustbox,I Remember You,-,93,1,,,,
94,-,Dustbox,Nobody Is Perfect,-,94,1,,,,
95,down,Chicago,You're the Inspiration,60,17,20,,,,
96,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,21,,,,
97,down,Queen,We Will Rock You,61,24,23,,,,
98,down,blink-182,I Miss You,67,20,23,,,,
99,down,Slank,Kamu Harus Pulang,66,36,21,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,56,19,,,,
