Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,3,1,100,,,,
3,down,Queen,Bohemian Rhapsody,2,1,102,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,77,,,,
5,down,Queen,Love of My Life (Remastered 2011),4,1,102,,,,
6,up,John Mayer,XO,8,1,81,,,,
7,up,Avenged Sevenfold,Dear God,7,1,102,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),9,3,102,,,,
9,down,Oasis,Don't Look Back In Anger,5,2,58,,,,
10,up,LINKIN PARK,Numb,12,1,51,,,,
11,up,Mr. Big,To Be With You,14,7,102,,,,
12,down,The Goo Goo Dolls,Iris,10,1,100,,,,
13,down,Oasis,Wonderwall,11,7,58,,,,
14,down,Oasis,Don't Go Away,13,4,100,,,,
15,up,Keane,Everybody's Changing,17,3,102,,,,
16,up,3 Doors Down,Here Without You,20,4,102,,,,
17,up,Robbie Williams,Better Man,18,7,94,,,,
18,up,Keane,Somewhere Only We Know,21,3,102,,,,
19,up,Mr. Big,Wild World,22,16,102,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),25,9,99,,,,
21,up,Jamrud,Selamat Ulang Tahun,41,1,54,,,,
22,down,Creed,One Last Breath,15,3,102,,,,
23,down,Oasis,Stand By Me,16,7,58,,,,
24,up,Eagles,Hotel California,24,7,102,,,,
25,up,Metallica,Enter Sandman,26,15,6,,,,
26,up,Metallica,Nothing Else Matters,29,10,6,,,,
27,down,Queen,We Are the Champions,19,6,102,,,,
28,up,Bryan Adams,Heaven,30,10,102,,,,
29,up,Slank,Terlalu Manis (Suka Suka),35,3,101,,,,
30,up,Sting,Englishman In New York,61,9,101,,,,
31,up,Evanescence,Bring Me To Life,50,10,90,,,,
32,up,ONE OK ROCK,Wherever you are,38,1,102,,,,
33,up,Metallica,The Unforgiven,37,16,6,,,,
34,up,Slank,Ku Tak Bisa,36,10,98,,,,
35,up,Simple Plan,Perfect,42,6,95,,,,
36,down,The Beatles,Hey Jude (2015 Stereo Mix),32,11,102,,,,
37,down,魔力紅樂團,Won't Go Home Without You,33,9,102,,,,
38,up,Endank Soekamti,Sampai Jumpa,44,1,99,,,,
39,up,LINKIN PARK,Somewhere I Belong,46,5,53,,,,
40,up,Queen,Don't Stop Me Now,40,10,102,,,,
41,up,Extreme,More Than Words,47,30,102,,,,
42,-,Kotak,Pelan Pelan Saja,-,5,93,,,,
43,up,Mr. Big,Just Take My Heart,52,30,101,,,,
44,up,The Police,Every Breath You Take,54,16,102,,,,
45,up,4 Non Blondes,What's Up?,55,22,98,,,,
46,up,Andra And The Backbone,Main Hati,57,21,91,,,,
47,down,John Mayer,Your Body Is a Wonderland,43,20,102,,,,
48,-,White Lion,You're All I Need,-,6,87,,,,
49,up,blink-182,I Miss You,53,20,98,,,,
50,up,Bon Jovi,Never Say Goodbye,62,22,87,,,,
51,up,Slank,Kamu Harus Pulang,60,36,92,,,,
52,down,Ronan Keating,When You Say Nothing At All,48,18,102,,,,
53,down,Dream Theater,The Spirit Carries On,23,2,97,,,,
54,down,The Killers,Mr. Brightside,49,26,102,,,,
55,up,Eric Clapton,Tears In Heaven,70,19,85,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,17,92,,,,
57,down,Queen,I Want To Break Free,28,7,102,,,,
58,down,Cake,I Will Survive,34,11,101,,,,
59,-,White Lion,Til Death do Us Part,-,16,89,,,,
60,-,Atreyu,Super Hero,-,60,1,,,,
61,-,Memphis May Fire,Bleed Me Dry,-,61,1,,,,
62,down,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,27,27,2,,,,
63,up,Five for Fighting,100 Years,67,12,98,,,,
64,down,New Empire,A Little Braver,39,14,92,,,,
65,-,Alesana,"Goodbye, Goodnight, For Good",-,65,1,,,,
66,-,Speedy Ortiz,No Below,-,66,1,,,,
67,-,Dead By April,Anything at All,-,67,1,,,,
68,-,Nicky Astria,Mengapa,-,68,1,,,,
69,-,The Offspring,Come Out and Play (Keep 'Em Separated) [Live],-,69,1,,,,
70,-,COUNTERFEIT.,You Can't Rely,-,70,1,,,,
71,-,Batuhan Moran,Böyledir Sevda,-,71,1,,,,
72,-,Age of Spin,Godus,-,72,1,,,,
73,-,We Came As Romans,Black Hole (feat. Caleb Shomo),-,73,1,,,,
74,-,First to Eleven,November Rain,-,74,1,,,,
75,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,51,45,2,,,,
76,-,Wage War,Manic,-,76,1,,,,
77,-,センチミリメンタル,nag,-,77,1,,,,
78,-,Rush,The Enemy Within (Part I of Fear) [Live],-,78,1,,,,
79,-,Hindley Street Country Club,When I See You Smile,-,79,1,,,,
80,-,HammerFall,The Fallen One,-,80,1,,,,
81,-,Metallica,Eye of the Beholder (November 1987 / Writing in Progress),-,81,1,,,,
82,-,The Plot In You,Paradigm,-,82,1,,,,
83,-,Hindley Street Country Club,Easy Lover,-,83,1,,,,
84,down,Lenny Kravitz,It Ain't Over 'Til It's Over,66,16,74,,,,
85,-,Body Count,Carnivore,-,85,1,,,,
86,-,The Backing Tracks,Welcome Home (Sanitarium) [Backing Track Only [without Guitar]],-,86,1,,,,
87,-,Hindley Street Country Club,All I Wanna Do Is Make Love to You,-,87,1,,,,
88,down,Elvis Presley,Can't Help Falling In Love,56,17,91,,,,
89,down,Chicago,You're the Inspiration,58,17,86,,,,
90,-,Hindley Street Country Club,Owner of a Lonely Heart,-,90,1,,,,
91,-,Mick Jagger,Gotta Get a Grip (Kevin Parker Remix),-,91,1,,,,
92,down,Queen,We Will Rock You,64,24,92,,,,
93,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,78,,,,
94,down,The Beatles,Let It Be (2015 Stereo Mix),63,51,93,,,,
95,down,Andra And The Backbone,Hitamku,65,31,87,,,,
96,down,Kotak,Kecuali Kamu,78,19,74,,,,
97,down,Oasis,Stop Crying Your Heart Out,69,56,48,,,,
98,up,Def Leppard,When Love & Hate Collide,98,29,58,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,57,,,,
100,-,Eric Clapton,Wonderful Tonight,-,27,25,,,,
