Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Oasis,Don't Look Back In Anger,3,2,26,,,,
3,down,Queen,Love of My Life (Remastered 2011),2,1,70,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,45,,,,
5,up,Avenged Sevenfold,Dear God,5,1,70,,,,
6,up,ONE OK ROCK,Wherever you are,33,1,70,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,70,,,,
8,down,Andra And The Backbone,Sempurna,7,2,70,,,,
9,up,Queen,We Are the Champions,24,6,70,,,,
10,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,70,,,,
11,down,Oasis,Wonderwall,9,7,26,,,,
12,up,Five for Fighting,100 Years,45,12,66,,,,
13,up,Guns N' Roses,November Rain,16,3,70,,,,
14,down,LINKIN PARK,Numb,13,1,21,,,,
15,down,Creed,One Last Breath,11,3,70,,,,
16,down,Mr. Big,To Be With You,12,7,70,,,,
17,down,The Goo Goo Dolls,Iris,15,1,68,,,,
18,down,Keane,Everybody's Changing,17,3,70,,,,
19,down,Oasis,Stand By Me,18,7,26,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),23,9,68,,,,
21,up,John Mayer,You're Gonna Live Forever in Me,27,1,68,,,,
22,down,Dream Theater,The Spirit Carries On,20,2,67,,,,
23,up,Queen,Don't Stop Me Now,50,10,70,,,,
24,up,Guns N' Roses,Don't Cry (Original),32,8,70,,,,
25,-,lullaboy,personal,-,25,1,,,,
26,down,Keane,Somewhere Only We Know,21,3,70,,,,
27,down,Metallica,Enter Sandman,14,3,70,,,,
28,up,White Lion,You're All I Need,59,6,64,,,,
29,down,Eagles,Hotel California,28,7,70,,,,
30,down,Mr. Big,Wild World,22,16,70,,,,
31,down,Queen,I Want To Break Free,26,7,70,,,,
32,down,Slank,Ku Tak Bisa,29,10,66,,,,
33,down,Metallica,Nothing Else Matters,25,4,70,,,,
34,down,3 Doors Down,Here Without You,31,4,70,,,,
35,down,魔力紅樂團,Won't Go Home Without You,30,9,70,,,,
36,up,Cake,I Will Survive,63,11,69,,,,
37,up,John Mayer,Your Body Is a Wonderland,47,20,70,,,,
38,down,Slank,Terlalu Manis (Suka Suka),35,3,69,,,,
39,down,New Empire,A Little Braver,36,14,63,,,,
40,down,Metallica,The Unforgiven,34,10,70,,,,
41,down,Simple Plan,Perfect,40,6,64,,,,
42,down,LINKIN PARK,Somewhere I Belong,39,5,21,,,,
43,up,The Police,Every Breath You Take,49,16,70,,,,
44,down,The Killers,Mr. Brightside,42,26,70,,,,
45,up,Kotak,Pelan Pelan Saja,66,5,65,,,,
46,down,Bryan Adams,Heaven,38,10,70,,,,
47,up,Guns N' Roses,Patience,54,27,66,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),41,11,70,,,,
49,up,Sting,Englishman In New York,56,9,69,,,,
50,down,Ronan Keating,When You Say Nothing At All,43,18,70,,,,
51,down,Andra And The Backbone,Main Hati,48,21,62,,,,
52,down,Endank Soekamti,Sampai Jumpa,19,1,67,,,,
53,down,Extreme,More Than Words,44,30,70,,,,
54,-,Daniel Bedingfield,If You're Not the One,-,16,8,,,,
55,-,Orion's Reign,Christmas Canon Rock (feat. Minniva),-,55,1,,,,
56,down,Mr. Big,Just Take My Heart,46,30,70,,,,
57,down,Slank,Kamu Harus Pulang,53,36,60,,,,
58,-,ONE OK ROCK,The Beginning,-,34,1,,,,
59,-,The Velvet Underground,I'm Stickng With You,-,59,1,,,,
60,-,Yu Takahashi,Arigato,-,60,1,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,76,17,62,,,,
62,down,blink-182,I Miss You,52,20,66,,,,
63,up,Chicago,You're the Inspiration,71,17,58,,,,
64,-,プリンスキングダム,Empire,-,64,1,,,,
65,-,Ian Gomm,Hold On,-,65,1,,,,
66,down,Andra And The Backbone,Hitamku,64,31,57,,,,
67,down,Eric Clapton,Tears In Heaven,57,19,57,,,,
68,down,Bon Jovi,Never Say Goodbye,58,22,56,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,60,22,70,,,,
70,down,Superman Is Dead,Sunset Di Tanah Anarki,37,15,56,,,,
71,down,Five for Fighting,Superman (It's Not Easy),61,18,49,,,,
72,up,Kotak,Kecuali Kamu,74,19,49,,,,
73,down,Oasis,Stop Crying Your Heart Out,65,56,22,,,,
74,-,Queen,We Will Rock You,-,24,64,,,,
75,up,Queen,Under Pressure (feat. David Bowie),75,56,56,,,,
76,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,46,,,,
77,up,Eric Clapton,Wonderful Tonight,82,27,9,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",86,65,40,,,,
79,up,Led Zeppelin,Stairway to Heaven,87,51,29,,,,
80,-,U.S.A. for Africa,We Are the World,-,2,29,,,,
81,up,Queen,Too Much Love Will Kill You,93,74,17,,,,
82,up,Daniel Powter,Bad Day,91,24,25,,,,
83,up,Queen,Radio Ga Ga,88,57,38,,,,
84,up,FireHouse,I Live My Life for You,92,10,23,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,66,8,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),62,51,62,,,,
87,up,Aerosmith,Crazy,89,66,43,,,,
88,up,The Beatles,Yesterday (2015 Stereo Mix),100,59,48,,,,
89,down,Jamrud,Selamat Ulang Tahun,8,1,22,,,,
90,-,Avenged Sevenfold,So Far Away,-,2,23,,,,
91,up,Robin Thicke,Lost Without U,97,89,21,,,,
92,up,Chicago,If You Leave Me Now,96,27,11,,,,
93,down,4 Non Blondes,What's Up?,51,22,68,,,,
94,-,White Lion,Til Death do Us Part,-,16,61,,,,
95,-,Evanescence,Bring Me To Life,-,10,58,,,,
96,-,Queen,Somebody to Love,-,49,27,,,,
97,down,Eric Martin,I Love the Way You Love Me,94,25,18,,,,
98,up,John Mayer,Love on the Weekend,98,1,7,,,,
99,up,Mr. Big,Goin' Where the Wind Blows,99,87,6,,,,
100,down,No Doubt,Don't Speak,95,62,10,,,,
