Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,179,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,8,1,177,,,,
3,down,John Mayer,XO,2,1,150,,,,
4,down,LINKIN PARK,Numb,3,1,126,,,,
5,up,The Goo Goo Dolls,Iris,5,1,177,,,,
6,up,Oasis,Don't Go Away,6,4,172,,,,
7,up,LINKIN PARK,In the End,7,1,101,,,,
8,up,Bad English,When I See You Smile,27,8,119,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,168,,,,
10,up,White Lion,You're All I Need,10,6,155,,,,
11,up,Eagles,Hotel California,12,7,178,,,,
12,up,ONE OK ROCK,Wherever you are,15,1,179,,,,
13,up,Endank Soekamti,Sampai Jumpa,17,1,176,,,,
14,up,Simple Plan,Perfect,18,6,167,,,,
15,down,Dewa 19 & Ari Lasso,Satu,4,1,2,,,,
16,up,Kotak,Pelan Pelan Saja,20,5,158,,,,
17,up,White Lion,Til Death do Us Part,21,16,158,,,,
18,up,Chicago,You're the Inspiration,31,17,155,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,24,19,134,,,,
20,up,Kotak,Kecuali Kamu,25,19,140,,,,
21,up,Savage Garden,I Knew I Loved You,38,21,112,,,,
22,up,Avenged Sevenfold,So Far Away,29,2,75,,,,
23,up,U.S.A. for Africa,We Are the World,28,2,55,,,,
24,up,Queen,Bohemian Rhapsody,32,1,178,,,,
25,up,Lenny Kravitz,It Ain't Over 'Til It's Over,26,16,143,,,,
26,up,Eric Martin,I Love the Way You Love Me,36,25,41,,,,
27,up,Daniel Powter,Bad Day,34,24,71,,,,
28,up,Noah,Hero,35,22,72,,,,
29,up,Santana,Smooth (feat. Rob Thomas),37,23,34,,,,
30,-,LINKIN PARK,Somewhere I Belong,-,5,123,,,,
31,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,152,,,,
32,-,Elvis Presley,Can't Help Falling In Love,-,17,140,,,,
33,down,John Mayer,Who You Love (feat. Katy Perry),14,9,170,,,,
34,down,RADWIMPS,すずめ (feat. 十明),13,1,13,,,,
35,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,32,1,,,,
36,-,Masacre,Cortejo Fúnebre,-,36,1,,,,
37,down,Robbie Williams,Better Man,11,7,167,,,,
38,down,Cake,I Will Survive,16,11,169,,,,
39,-,FireHouse,I Live My Life for You,-,10,72,,,,
40,down,New Empire,A Little Braver,19,14,166,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,166,,,,
42,down,Five for Fighting,Superman (It's Not Easy),23,18,140,,,,
43,down,LINKIN PARK,Crawling,30,11,47,,,,
44,-,Scorpions,Still Loving You,-,26,10,,,,
45,down,Chicago,If You Leave Me Now,33,27,31,,,,
46,-,Keane,Somewhere Only We Know,-,3,175,,,,
47,-,Bad Omens,Just Pretend,-,44,1,,,,
48,-,Tsjuder,Gods of Black Blood,-,48,1,,,,
49,-,Will Harrison,Baptized and Buried,-,49,1,,,,
50,-,Wind Rose,Mine Mine Mine!,-,50,1,,,,
51,-,Bon Jovi,Bad Medicine,-,51,1,,,,
52,-,Night Ranger,Sister Christian,-,52,1,,,,
53,-,Metallica,Enter Sandman,-,15,74,,,,
54,-,JIMIJAZZ,XEROGRAPY SEMESTA,-,54,1,,,,
55,-,Wind Rose,Wintersaga,-,55,1,,,,
56,-,Luther Tarigan,Ulah Salahi Silaersalah,-,56,1,,,,
57,-,The Night Flight Orchestra,The Sensation,-,57,1,,,,
58,-,1984,Single Ladies (Beyoncé),-,58,1,,,,
59,-,Patti Smith Group,Dancing Barefoot,-,59,1,,,,
60,-,Sporting Dogs of Kent,Devil in the Lake,-,60,1,,,,
61,-,The Zombies,Going Out of My Head,-,61,1,,,,
62,-,amazarashi,Boku Ga Shinouto Omottanowa,-,62,1,,,,
63,-,King Crimson,Matte Kudasai (Alt Intro),-,63,1,,,,
64,-,Kiss,I Was Made For Lovin' You,-,64,1,,,,
65,-,Kiss,C'mon and Love Me,-,65,1,,,,
66,down,Avenged Sevenfold,Seize the Day,52,5,12,,,,
67,-,King Crimson,"Epitaph (Including ""March for No Reason"" and ""Tomorrow and Tomorrow"")",-,67,1,,,,
68,-,MONORAL,Monkey Cage,-,68,1,,,,
69,-,MONORAL,Sparta,-,69,1,,,,
70,-,FireHouse,When I Look Into Your Eyes,-,26,12,,,,
