Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,141,,,,
2,up,Queen,Bohemian Rhapsody,2,1,143,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,142,,,,
4,up,Oasis,Don't Look Back In Anger,8,2,98,,,,
5,up,Avenged Sevenfold,Dear God,6,1,143,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,117,,,,
7,up,John Mayer,XO,9,1,120,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,142,,,,
9,up,LINKIN PARK,Numb,11,1,90,,,,
10,up,Oasis,Wonderwall,16,7,98,,,,
11,up,The Goo Goo Dolls,Iris,12,1,141,,,,
12,up,Oasis,Don't Go Away,15,4,136,,,,
13,up,Creed,One Last Breath,13,3,142,,,,
14,down,Keane,Everybody's Changing,7,3,142,,,,
15,up,Oasis,Stand By Me,25,7,98,,,,
16,up,Queen,We Are the Champions,36,6,142,,,,
17,up,Mr. Big,To Be With You,27,7,142,,,,
18,up,LINKIN PARK,In the End,18,1,65,,,,
19,up,Jamrud,Selamat Ulang Tahun,22,1,94,,,,
20,up,Robbie Williams,Better Man,20,7,131,,,,
21,down,3 Doors Down,Here Without You,17,4,142,,,,
22,down,Keane,Somewhere Only We Know,21,3,142,,,,
23,up,Dream Theater,The Spirit Carries On,52,2,134,,,,
24,up,Metallica,Enter Sandman,32,15,46,,,,
25,down,White Lion,You're All I Need,23,6,123,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),24,9,137,,,,
27,down,Eagles,Hotel California,26,7,142,,,,
28,up,Metallica,Nothing Else Matters,34,10,46,,,,
29,up,Queen,Don't Stop Me Now,45,10,142,,,,
30,down,Slank,Ku Tak Bisa,28,10,138,,,,
31,down,ONE OK ROCK,Wherever you are,19,1,143,,,,
32,down,Cake,I Will Survive,31,11,135,,,,
33,down,Bryan Adams,Heaven,29,10,142,,,,
34,-,Dewa 19,Still I'm Sure We'll Love Again (feat. Virzha & Marcello Tahitoe),-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,3,1,128,,,,
36,up,魔力紅樂團,Won't Go Home Without You,51,9,142,,,,
37,up,Mr. Big,Wild World,39,16,142,,,,
38,down,Slank,Terlalu Manis (Suka Suka),33,3,141,,,,
39,up,Metallica,The Unforgiven,46,16,46,,,,
40,down,Endank Soekamti,Sampai Jumpa,14,1,140,,,,
41,up,4 Non Blondes,What's Up?,43,22,138,,,,
42,down,New Empire,A Little Braver,37,14,130,,,,
43,down,Simple Plan,Perfect,35,6,133,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),50,11,142,,,,
45,down,Queen,I Want To Break Free,40,7,142,,,,
46,down,LINKIN PARK,Somewhere I Belong,38,5,90,,,,
47,down,John Mayer,Your Body Is a Wonderland,42,20,142,,,,
48,down,Kotak,Pelan Pelan Saja,41,5,126,,,,
49,down,Evanescence,Bring Me To Life,30,10,129,,,,
50,down,Andra And The Backbone,Main Hati,49,21,131,,,,
51,up,The Killers,Mr. Brightside,64,26,142,,,,
52,down,Ronan Keating,When You Say Nothing At All,44,18,142,,,,
53,up,blink-182,I Miss You,54,20,136,,,,
54,up,The Police,Every Breath You Take,61,16,142,,,,
55,down,Extreme,More Than Words,53,30,142,,,,
56,up,Avenged Sevenfold,Seize the Day,99,3,2,,,,
57,down,White Lion,Til Death do Us Part,48,16,128,,,,
58,up,Slank,Kamu Harus Pulang,58,36,130,,,,
59,up,Mr. Big,Just Take My Heart,70,30,141,,,,
60,down,Sting,Englishman In New York,47,9,141,,,,
61,down,Eric Clapton,Tears In Heaven,57,19,122,,,,
62,down,Andra And The Backbone,Hitamku,60,31,123,,,,
63,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,132,,,,
64,down,Chicago,You're the Inspiration,55,17,120,,,,
65,down,Superman Is Dead,Sunset Di Tanah Anarki,62,15,118,,,,
66,down,Bon Jovi,Never Say Goodbye,63,22,125,,,,
67,up,Lenny Kravitz,It Ain't Over 'Til It's Over,81,16,107,,,,
68,down,Five for Fighting,100 Years,59,12,138,,,,
69,down,Five for Fighting,Superman (It's Not Easy),65,18,109,,,,
70,down,Kotak,Kecuali Kamu,66,19,107,,,,
71,up,Oasis,Stop Crying Your Heart Out,78,56,84,,,,
72,up,Queen,We Will Rock You,73,24,129,,,,
73,down,Bad English,When I See You Smile,71,8,88,,,,
74,down,Chicago,Hard to Say I'm Sorry / Get Away,69,19,102,,,,
75,down,Def Leppard,When Love & Hate Collide,68,29,87,,,,
76,down,Avenged Sevenfold,So Far Away,67,2,43,,,,
77,up,Aerosmith,Crazy,82,66,91,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),72,51,129,,,,
79,down,The Beatles,Yesterday (2015 Stereo Mix),75,59,105,,,,
80,down,LINKIN PARK,Crawling,77,11,16,,,,
81,up,Eric Clapton,Wonderful Tonight,84,27,58,,,,
82,-,The Temper Trap,Sweet Disposition,-,38,7,,,,
83,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,83,1,,,,
84,down,Queen,Under Pressure (feat. David Bowie),76,56,123,,,,
85,down,Savage Garden,I Knew I Loved You,74,21,80,,,,
86,-,System Of A Down,Aerials,-,86,1,,,,
87,down,Queen,Radio Ga Ga,83,57,82,,,,
88,down,Led Zeppelin,Stairway to Heaven,85,51,69,,,,
89,-,Metallica,Master of Puppets,-,82,1,,,,
90,-,System Of A Down,B.Y.O.B.,-,90,1,,,,
91,-,System Of A Down,Toxicity,-,43,5,,,,
92,down,Eagles,"Hotel California (Live on MTV, 1994)",86,65,83,,,,
93,up,FireHouse,I Live My Life for You,94,10,49,,,,
94,-,Queen,Somebody to Love,-,49,58,,,,
95,down,Guns N' Roses,November Rain,88,3,106,,,,
96,up,The Cranberries,Zombie,97,48,18,,,,
