Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,238,,,,
2,up,Endank Soekamti,Sampai Jumpa,16,1,237,,,,
3,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,21,,,,
4,up,John Mayer,XO,4,1,208,,,,
5,up,LINKIN PARK,Numb,5,1,187,,,,
6,up,The Goo Goo Dolls,Iris,7,1,238,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,9,1,238,,,,
8,up,Oasis,Don't Go Away,28,4,227,,,,
9,down,LINKIN PARK,In the End,8,1,162,,,,
10,down,Avenged Sevenfold,So Far Away,3,2,136,,,,
11,down,Avenged Sevenfold,Seize the Day,6,3,69,,,,
12,down,Dream Theater,The Spirit Carries On,11,2,227,,,,
13,up,White Lion,You're All I Need,13,6,209,,,,
14,down,Eagles,Hotel California,12,7,239,,,,
15,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),10,1,40,,,,
16,down,ONE OK ROCK,Wherever you are,15,1,240,,,,
17,up,Cake,I Will Survive,17,11,222,,,,
18,up,Simple Plan,Perfect,18,6,225,,,,
19,down,LINKIN PARK,Somewhere I Belong,14,5,184,,,,
20,down,New Empire,A Little Braver,19,14,219,,,,
21,down,Kotak,Pelan Pelan Saja,20,5,218,,,,
22,down,White Lion,Til Death do Us Part,21,16,212,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,17,193,,,,
24,up,Superman Is Dead,Sunset Di Tanah Anarki,36,15,210,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,17,219,,,,
26,up,Five for Fighting,Superman (It's Not Easy),34,18,195,,,,
27,down,Queen,Bohemian Rhapsody,25,1,235,,,,
28,down,Kotak,Kecuali Kamu,26,19,200,,,,
29,up,Jamrud,Selamat Ulang Tahun,31,1,181,,,,
30,down,Chicago,Hard to Say I'm Sorry / Get Away,27,19,186,,,,
31,down,Bad English,When I See You Smile,29,8,172,,,,
32,down,LINKIN PARK,Crawling,30,11,106,,,,
33,down,FireHouse,I Live My Life for You,32,10,128,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,16,196,,,,
35,down,Daniel Powter,Bad Day,33,24,125,,,,
36,up,U.S.A. for Africa,We Are the World,41,2,108,,,,
37,up,Savage Garden,I Knew I Loved You,44,21,169,,,,
38,down,Avenged Sevenfold,Gunslinger,37,14,10,,,,
39,up,Scorpions,Still Loving You,42,26,57,,,,
40,-,Mrs. GREEN APPLE,ライラック,-,40,2,,,,
41,up,Keane,Somewhere Only We Know,60,3,200,,,,
42,down,FireHouse,When I Look Into Your Eyes,35,26,53,,,,
43,up,Chicago,If You Leave Me Now,66,27,83,,,,
44,-,Mr. Big,Good Luck Trying,-,44,1,,,,
45,-,Avenged Sevenfold,Bat Country,-,44,3,,,,
46,-,Adib Panjalu Sakanagara,Pancasila,-,46,1,,,,
47,-,Converge,Precipice,-,47,1,,,,
48,-,Ahmad Dhani,Masih Ada,-,48,1,,,,
49,-,Gary Moore,One Day,-,49,1,,,,
50,-,Creed,One Last Breath,-,3,170,,,,
51,-,Dayseeker,Crying While You're Dancing,-,48,2,,,,
52,-,Triumvirat,The Ballad of Rudy Törner (English Intro),-,52,1,,,,
53,-,Rage Against the Machine,Bulls On Parade,-,53,1,,,,
54,-,System Of A Down,Radio/Video,-,54,1,,,,
55,-,Avenged Sevenfold,Danger Line,-,40,2,,,,
56,-,Triumvirat,The Capitol of Power,-,56,1,,,,
57,-,Bring Me The Horizon,n/A,-,57,1,,,,
58,-,Eleine,Mein Herz brennt,-,58,1,,,,
59,-,TOOL,Intolerance,-,59,1,,,,
60,up,Deep Purple,Soldier of Fortune,67,30,38,,,,
61,-,LINKIN PARK,Faint,-,49,7,,,,
