Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,169,,,,
2,up,Oasis,Don't Look Back In Anger,4,2,124,,,,
3,up,The Goo Goo Dolls,Iris,9,1,167,,,,
4,down,Queen,Love of My Life (Remastered 2011),3,1,168,,,,
5,up,Avenged Sevenfold,Dear God,6,1,169,,,,
6,up,John Mayer,XO,7,1,143,,,,
7,down,John Mayer,You're Gonna Live Forever in Me,2,1,167,,,,
8,down,LINKIN PARK,Numb,5,1,116,,,,
9,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),8,3,168,,,,
10,up,Oasis,Wonderwall,10,7,124,,,,
11,up,Keane,Everybody's Changing,12,3,168,,,,
12,down,Oasis,Don't Go Away,11,4,162,,,,
13,up,Creed,One Last Breath,15,3,168,,,,
14,up,Oasis,Stand By Me,14,7,124,,,,
15,up,LINKIN PARK,In the End,17,1,91,,,,
16,up,Robbie Williams,Better Man,21,7,157,,,,
17,up,John Mayer,Who You Love (feat. Katy Perry),68,9,160,,,,
18,up,3 Doors Down,Here Without You,22,4,168,,,,
19,up,Eric Clapton,Tears In Heaven,66,19,148,,,,
20,up,Jamrud,Selamat Ulang Tahun,45,1,120,,,,
21,down,Metallica,Enter Sandman,16,15,72,,,,
22,up,Dream Theater,The Spirit Carries On,24,2,159,,,,
23,up,White Lion,You're All I Need,25,6,146,,,,
24,up,Eagles,Hotel California,26,7,168,,,,
25,down,Queen,We Are the Champions,19,6,168,,,,
26,down,Metallica,Nothing Else Matters,20,10,72,,,,
27,down,Keane,Somewhere Only We Know,13,3,168,,,,
28,down,ONE OK ROCK,Wherever you are,18,1,169,,,,
29,down,Bryan Adams,Heaven,28,10,168,,,,
30,up,Endank Soekamti,Sampai Jumpa,31,1,166,,,,
31,down,Queen,Don't Stop Me Now,23,10,168,,,,
32,up,Simple Plan,Perfect,33,6,159,,,,
33,down,Metallica,The Unforgiven,29,16,72,,,,
34,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,168,,,,
35,down,魔力紅樂團,Won't Go Home Without You,34,9,168,,,,
36,up,LINKIN PARK,Somewhere I Belong,37,5,116,,,,
37,down,New Empire,A Little Braver,36,14,156,,,,
38,up,The Police,Every Breath You Take,49,16,168,,,,
39,down,Mr. Big,To Be With You,30,7,168,,,,
40,down,Slank,Terlalu Manis (Suka Suka),32,3,167,,,,
41,down,The Killers,Mr. Brightside,38,26,168,,,,
42,down,Slank,Ku Tak Bisa,27,10,164,,,,
43,down,John Mayer,Your Body Is a Wonderland,39,20,168,,,,
44,up,4 Non Blondes,What's Up?,60,22,164,,,,
45,down,Extreme,More Than Words,41,30,168,,,,
46,down,Kotak,Pelan Pelan Saja,42,5,149,,,,
47,up,blink-182,I Miss You,57,20,162,,,,
48,up,Ronan Keating,When You Say Nothing At All,74,18,168,,,,
49,up,Sting,Englishman In New York,63,9,167,,,,
50,down,Andra And The Backbone,Main Hati,44,21,157,,,,
51,down,White Lion,Til Death do Us Part,46,16,149,,,,
52,down,Mr. Big,Wild World,40,16,168,,,,
53,down,Evanescence,Bring Me To Life,43,10,155,,,,
54,-,The Temper Trap,Sweet Disposition,-,38,11,,,,
55,-,Deep Purple,Soldier of Fortune,-,30,8,,,,
56,-,Rainbow,The Temple of the King,-,56,1,,,,
57,-,Kings of Convenience,I'd Rather Dance With You,-,57,1,,,,
58,up,Slank,Kamu Harus Pulang,61,36,156,,,,
59,down,Elvis Presley,Can't Help Falling In Love,52,17,133,,,,
60,down,Chicago,You're the Inspiration,54,17,146,,,,
61,down,Andra And The Backbone,Hitamku,48,31,149,,,,
62,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,82,17,158,,,,
63,down,Superman Is Dead,Sunset Di Tanah Anarki,53,15,144,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,71,1,154,,,,
65,down,Five for Fighting,Superman (It's Not Easy),56,18,131,,,,
66,up,Lenny Kravitz,It Ain't Over 'Til It's Over,77,16,133,,,,
67,down,Oasis,Stop Crying Your Heart Out,59,56,110,,,,
68,down,Chicago,Hard to Say I'm Sorry / Get Away,64,19,126,,,,
69,down,Queen,I Want To Break Free,58,7,168,,,,
70,up,Kings of Convenience,Cayman Islands,93,70,2,,,,
71,down,Kotak,Kecuali Kamu,62,19,131,,,,
72,down,Eric Clapton,Wonderful Tonight,67,27,83,,,,
73,down,Queen,We Will Rock You,55,24,153,,,,
74,down,Savage Garden,I Knew I Loved You,69,21,104,,,,
75,down,Bad English,When I See You Smile,65,8,109,,,,
76,down,Five for Fighting,100 Years,73,12,162,,,,
77,down,Eagles,"Hotel California (Live on MTV, 1994)",72,65,102,,,,
78,down,U.S.A. for Africa,We Are the World,70,2,45,,,,
79,down,Mr. Big,Just Take My Heart,47,30,167,,,,
80,down,The Beatles,Yesterday (2015 Stereo Mix),79,59,130,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),80,51,155,,,,
82,-,Def Leppard,When Love and Hate Collide (Live),-,70,16,,,,
83,down,Queen,Under Pressure (feat. David Bowie),78,56,148,,,,
84,-,The Cramps,Goo Goo Muck,-,84,1,,,,
85,-,Journey,Don't Stop Believin',-,85,1,,,,
86,-,Polyphia,Playing God,-,5,2,,,,
87,-,Tulip,Gemini,-,87,1,,,,
88,-,Anthony Catacoli,Better Than I Was Yesterday,-,88,1,,,,
89,-,Northlane,Talking Heads,-,89,1,,,,
90,-,"Tvbuu, Unaverage Gang & Eidolon",Digging Through My Flesh,-,90,1,,,,
91,-,Kiss,Take It Off,-,91,1,,,,
92,-,Falling In Reverse,Watch the World Burn,-,92,1,,,,
93,-,Gym Class Heroes,On My Own Time (Write On!),-,93,1,,,,
94,-,Jeff Beck,Scatterbrain,-,94,1,,,,
95,-,Rockin' Horse,Love Do Me Right,-,95,1,,,,
96,down,Avenged Sevenfold,So Far Away,81,2,65,,,,
97,down,Led Zeppelin,Stairway to Heaven,76,51,87,,,,
98,down,Bon Jovi,Never Say Goodbye,75,22,151,,,,
99,down,FireHouse,I Live My Life for You,89,10,67,,,,
100,down,LINKIN PARK,Crawling,83,11,37,,,,
