Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'Arc〜en〜Ciel,Mirai,-,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,83,,,,
3,up,Oasis,Don't Look Back In Anger,7,2,39,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,58,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,22,1,83,,,,
6,down,Avenged Sevenfold,Dear God,2,1,83,,,,
7,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,3,83,,,,
8,down,Queen,Love of My Life (Remastered 2011),4,1,83,,,,
9,up,LINKIN PARK,Numb,11,1,34,,,,
10,up,3 Doors Down,Here Without You,20,4,83,,,,
11,up,Oasis,Wonderwall,15,7,39,,,,
12,down,Mr. Big,To Be With You,9,7,83,,,,
13,up,Guns N' Roses,November Rain,29,3,83,,,,
14,up,Endank Soekamti,Sampai Jumpa,14,1,80,,,,
15,up,Keane,Everybody's Changing,18,3,83,,,,
16,up,The Goo Goo Dolls,Iris,16,1,81,,,,
17,up,Oasis,Stand By Me,30,7,39,,,,
18,up,Robbie Williams,Better Man,19,7,75,,,,
19,down,Creed,One Last Breath,10,3,83,,,,
20,up,Dream Theater,The Spirit Carries On,23,2,79,,,,
21,up,Guns N' Roses,Don't Cry (Original),45,8,83,,,,
22,up,Keane,Somewhere Only We Know,36,3,83,,,,
23,up,Eagles,Hotel California,26,7,83,,,,
24,up,Slank,Ku Tak Bisa,28,10,79,,,,
25,up,Queen,I Want To Break Free,40,7,83,,,,
26,-,L'Arc~en~Ciel,瞳の住人,-,26,5,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),33,11,83,,,,
28,up,John Mayer,You're Gonna Live Forever in Me,31,1,81,,,,
29,-,John Mayer,XO,-,1,67,,,,
30,up,Ronan Keating,When You Say Nothing At All,51,18,83,,,,
31,up,Bryan Adams,Heaven,41,10,83,,,,
32,down,Slank,Terlalu Manis (Suka Suka),3,3,82,,,,
33,up,Mr. Big,Wild World,35,16,83,,,,
34,up,ONE OK ROCK,Wherever you are,39,1,83,,,,
35,up,魔力紅樂團,Won't Go Home Without You,53,9,83,,,,
36,up,Cake,I Will Survive,37,11,82,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,62,22,83,,,,
38,down,Queen,We Are the Champions,32,6,83,,,,
39,up,Simple Plan,Perfect,42,6,76,,,,
40,up,The Police,Every Breath You Take,64,16,83,,,,
41,up,LINKIN PARK,Somewhere I Belong,89,5,34,,,,
42,down,Metallica,Enter Sandman,12,3,83,,,,
43,up,Sting,Englishman In New York,69,9,82,,,,
44,up,Extreme,More Than Words,44,30,83,,,,
45,down,Metallica,Nothing Else Matters,21,4,83,,,,
46,up,White Lion,Til Death do Us Part,48,16,72,,,,
47,up,blink-182,I Miss You,67,20,79,,,,
48,up,Evanescence,Bring Me To Life,54,10,71,,,,
49,up,Jamrud,Selamat Ulang Tahun,87,1,35,,,,
50,-,John Mayer,Who You Love (feat. Katy Perry),-,9,80,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),58,51,75,,,,
52,down,Metallica,The Unforgiven,25,10,83,,,,
53,up,Slank,Kamu Harus Pulang,55,36,73,,,,
54,down,The Killers,Mr. Brightside,43,26,83,,,,
55,down,John Mayer,Your Body Is a Wonderland,38,20,83,,,,
56,down,Queen,Don't Stop Me Now,27,10,83,,,,
57,down,Oasis,Don't Go Away,13,4,81,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,74,,,,
59,-,Chicago,You're the Inspiration,-,17,70,,,,
60,down,4 Non Blondes,What's Up?,52,22,79,,,,
61,up,Five for Fighting,100 Years,82,12,79,,,,
62,down,White Lion,You're All I Need,24,6,75,,,,
63,up,Guns N' Roses,Patience,88,27,79,,,,
64,down,Eric Clapton,Tears In Heaven,57,19,68,,,,
65,-,Better Than Ezra,Live Again,-,65,1,,,,
66,-,A Day to Remember,Exposed,-,66,1,,,,
67,-,Slank,Lembah Baliem,-,67,1,,,,
68,-,Bon Jovi,Do What You Can,-,68,2,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,17,74,,,,
70,-,Andra And The Backbone,Main Hati,-,21,72,,,,
71,-,Isyana Sarasvati,IL SOGNO,-,51,4,,,,
72,-,The Killers,Smile Like You Mean It (Live from The Royal Albert Hall / 2009),-,72,1,,,,
73,-,Slank,Utopia,-,73,1,,,,
74,-,L'Arc~en~Ciel,READY STEADY GO,-,74,1,,,,
75,-,Slank,Funkin Politik,-,75,1,,,,
76,-,buzzG,Shiwa [reprise] [feat. Hatsune Miku],-,76,1,,,,
77,-,Pennywise,Revolution,-,77,1,,,,
78,-,Jeff Wayne,The Eve of the War (Ben Liebrand Remix Radio Edit),-,78,1,,,,
79,down,Superman Is Dead,Sunset Di Tanah Anarki,61,15,66,,,,
80,down,Kotak,Pelan Pelan Saja,49,5,78,,,,
81,-,Memphis May Fire,Blood & Water,-,55,1,,,,
82,-,Nirvana,Territorial Pissings (Live),-,82,1,,,,
83,-,Bon Jovi,I'll Be There For You,-,83,1,,,,
84,-,CURIO,君に触れるだけで,-,84,1,,,,
85,-,Nirvana,Pennyroyal Tea (Live & Loud),-,85,1,,,,
86,-,Зоя Ященко,Генералы Гражданской войны (feat. Белая гвардия),-,86,1,,,,
87,down,Mr. Big,Just Take My Heart,50,30,83,,,,
88,-,Lucas King,Another Girl Another Planet,-,88,1,,,,
89,-,Nirvana,Drain You (Live & Loud),-,89,1,,,,
90,-,Pink Floyd,Jugband Blues,-,90,1,,,,
91,down,Queen,Under Pressure (feat. David Bowie),63,56,68,,,,
92,down,Andra And The Backbone,Hitamku,34,31,68,,,,
93,down,Bon Jovi,Never Say Goodbye,59,22,68,,,,
94,down,Five for Fighting,Superman (It's Not Easy),60,18,57,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,93,19,55,,,,
96,down,Queen,We Will Rock You,70,24,74,,,,
97,down,Oasis,Stop Crying Your Heart Out,66,56,33,,,,
98,down,Def Leppard,When Love & Hate Collide,65,29,44,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,55,,,,
100,-,Kotak,Kecuali Kamu,-,19,57,,,,
