Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,2,1,98,,,,
3,up,Oasis,Don't Look Back In Anger,3,2,54,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,15,2,73,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,98,,,,
6,up,Avenged Sevenfold,Dear God,6,1,98,,,,
7,down,Queen,Love of My Life (Remastered 2011),4,1,98,,,,
8,down,Oasis,Wonderwall,7,7,54,,,,
9,up,John Mayer,You're Gonna Live Forever in Me,24,1,96,,,,
10,up,Mr. Big,To Be With You,10,7,98,,,,
11,down,LINKIN PARK,Numb,8,1,47,,,,
12,up,Oasis,Don't Go Away,12,4,96,,,,
13,down,The Goo Goo Dolls,Iris,9,1,96,,,,
14,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,14,1,,,,
15,down,Keane,Everybody's Changing,14,3,98,,,,
16,down,Oasis,Stand By Me,13,7,54,,,,
17,down,Creed,One Last Breath,11,3,98,,,,
18,up,3 Doors Down,Here Without You,18,4,98,,,,
19,down,Robbie Williams,Better Man,16,7,90,,,,
20,down,Queen,We Are the Champions,17,6,98,,,,
21,down,John Mayer,Who You Love (feat. Katy Perry),19,9,95,,,,
22,-,Bring Me The Horizon,DiE4u,-,22,1,,,,
23,up,Keane,Somewhere Only We Know,23,3,98,,,,
24,down,Dream Theater,The Spirit Carries On,20,2,93,,,,
25,down,Mr. Big,Wild World,22,16,98,,,,
26,up,White Lion,You're All I Need,53,6,85,,,,
27,up,Metallica,Enter Sandman,62,15,2,,,,
28,down,Eagles,Hotel California,25,7,98,,,,
29,up,Queen,Don't Stop Me Now,34,10,98,,,,
30,up,Metallica,Nothing Else Matters,63,10,2,,,,
31,down,Slank,Ku Tak Bisa,26,10,94,,,,
32,up,Metallica,The Unforgiven,67,16,2,,,,
33,down,Bryan Adams,Heaven,27,10,98,,,,
34,down,Cake,I Will Survive,30,11,97,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),29,11,98,,,,
36,down,Slank,Terlalu Manis (Suka Suka),31,3,97,,,,
37,down,ONE OK ROCK,Wherever you are,32,1,98,,,,
38,up,Queen,I Want To Break Free,41,7,98,,,,
39,down,New Empire,A Little Braver,33,14,88,,,,
40,down,魔力紅樂團,Won't Go Home Without You,28,9,98,,,,
41,up,John Mayer,Your Body Is a Wonderland,58,20,98,,,,
42,down,Simple Plan,Perfect,35,6,91,,,,
43,down,LINKIN PARK,Somewhere I Belong,36,5,49,,,,
44,down,The Police,Every Breath You Take,39,16,98,,,,
45,down,Endank Soekamti,Sampai Jumpa,38,1,95,,,,
46,down,Sting,Englishman In New York,44,9,97,,,,
47,down,Kotak,Pelan Pelan Saja,46,5,91,,,,
48,down,Ronan Keating,When You Say Nothing At All,40,18,98,,,,
49,up,Mr. Big,Just Take My Heart,49,30,97,,,,
50,down,The Killers,Mr. Brightside,43,26,98,,,,
51,-,Dewa 19 & Virzha,Kita Tidak Sedang Bercinta Lagi,-,51,1,,,,
52,down,Extreme,More Than Words,47,30,98,,,,
53,up,Evanescence,Bring Me To Life,61,10,86,,,,
54,up,White Lion,Til Death do Us Part,90,16,87,,,,
55,down,Andra And The Backbone,Main Hati,48,21,87,,,,
56,down,blink-182,I Miss You,50,20,94,,,,
57,down,Slank,Kamu Harus Pulang,52,36,88,,,,
58,down,Eric Clapton,Tears In Heaven,56,19,82,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,17,88,,,,
60,down,The Beatles,Let It Be (2015 Stereo Mix),55,51,89,,,,
61,down,Queen,We Will Rock You,57,24,88,,,,
62,down,Andra And The Backbone,Hitamku,59,31,83,,,,
63,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,16,70,,,,
64,up,Five for Fighting,100 Years,64,12,94,,,,
65,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,76,,,,
66,down,Bon Jovi,Never Say Goodbye,65,22,83,,,,
67,up,Kotak,Kecuali Kamu,95,19,70,,,,
68,up,Five for Fighting,Superman (It's Not Easy),68,18,71,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,45,19,68,,,,
70,up,Def Leppard,When Love & Hate Collide,97,29,54,,,,
71,up,Oasis,Stop Crying Your Heart Out,99,56,44,,,,
72,up,4 Non Blondes,What's Up?,93,22,94,,,,
73,down,The Beatles,Yesterday (2015 Stereo Mix),66,59,69,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,17,87,,,,
75,up,Queen,Under Pressure (feat. David Bowie),94,56,83,,,,
76,up,Bad English,When I See You Smile,98,8,54,,,,
77,-,Savage Garden,I Knew I Loved You,-,21,51,,,,
78,-,Queen,Somebody to Love,-,49,32,,,,
79,up,Aerosmith,Crazy,100,66,57,,,,
80,up,Jamrud,Selamat Ulang Tahun,96,1,50,,,,
81,-,Eric Clapton,Wonderful Tonight,-,27,23,,,,
82,-,Queen,Radio Ga Ga,-,57,46,,,,
83,-,角巻わため,Everlasting Soul,-,83,1,,,,
84,-,Anti-Flag,When the Wall Falls,-,84,1,,,,
85,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,55,,,,
86,-,Union Jack,First Class Criminals,-,86,1,,,,
87,-,Mr. Big,Goin' Where the Wind Blows,-,87,7,,,,
88,-,Chris de Burgh,The Lady In Red,-,88,1,,,,
89,-,U2,Until the End of the World,-,89,1,,,,
90,-,Skillet,Surviving The Game,-,90,1,,,,
91,-,The Rolling Stones,Honky Tonk Women (Mono),-,91,1,,,,
92,-,Guns N' Roses,Patience,-,27,85,,,,
93,-,Pantera,The Great Southern Trendkill,-,93,1,,,,
94,-,康士坦的變化球,Hi There,-,94,1,,,,
95,-,DeadSquad,Patriot Moral Prematur,-,95,1,,,,
96,-,AG,Shine a Light (feat. Connie Lim),-,96,1,,,,
97,-,Piano Dreamers,Creep,-,97,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,51,41,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,23,11,,,,
