Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,2,1,167,,,,
2,up,LINKIN PARK,Numb,3,1,145,,,,
3,up,The Goo Goo Dolls,Iris,4,1,196,,,,
4,up,Oasis,Don't Go Away,26,4,189,,,,
5,down,LINKIN PARK,In the End,1,1,120,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,5,1,196,,,,
7,up,Dream Theater,The Spirit Carries On,30,2,185,,,,
8,down,White Lion,You're All I Need,6,6,173,,,,
9,up,Queen,Bohemian Rhapsody,23,1,197,,,,
10,down,Eagles,Hotel California,8,7,197,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),9,9,187,,,,
12,down,ONE OK ROCK,Wherever you are,10,1,198,,,,
13,down,Endank Soekamti,Sampai Jumpa,11,1,195,,,,
14,down,Simple Plan,Perfect,12,6,186,,,,
15,down,LINKIN PARK,Somewhere I Belong,13,5,142,,,,
16,down,New Empire,A Little Braver,14,14,181,,,,
17,down,Kotak,Pelan Pelan Saja,15,5,176,,,,
18,down,White Lion,Til Death do Us Part,16,16,173,,,,
19,up,Chicago,You're the Inspiration,19,17,174,,,,
20,down,Elvis Presley,Can't Help Falling In Love,17,17,156,,,,
21,down,Superman Is Dead,Sunset Di Tanah Anarki,18,15,169,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,17,181,,,,
23,down,Five for Fighting,Superman (It's Not Easy),20,18,155,,,,
24,up,Robbie Williams,Better Man,33,7,185,,,,
25,down,Kotak,Kecuali Kamu,22,19,159,,,,
26,down,LINKIN PARK,Crawling,21,11,64,,,,
27,down,Avenged Sevenfold,So Far Away,24,2,94,,,,
28,down,FireHouse,I Live My Life for You,25,10,88,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,41,16,156,,,,
30,down,Daniel Powter,Bad Day,27,24,87,,,,
31,down,Santana,Smooth (feat. Rob Thomas),28,23,53,,,,
32,up,Noah,Hero,73,22,90,,,,
33,down,Eric Martin,I Love the Way You Love Me,29,25,60,,,,
34,down,Chicago,If You Leave Me Now,31,27,49,,,,
35,-,ONE OK ROCK,Make It Out Alive,-,35,1,,,,
36,-,Basketball Rockers,We Will Rock You Beat,-,36,1,,,,
37,-,Saigon Kick,I Love You,-,37,1,,,,
38,-,ALSES,I’m Sorry,-,38,1,,,,
39,-,Dewa 19 & Ari Lasso,Satu,-,1,12,,,,
40,up,Bad English,When I See You Smile,43,8,136,,,,
41,up,Deep Purple,Soldier of Fortune,74,30,25,,,,
42,-,Jamrud,Selamat Ulang Tahun,-,1,140,,,,
43,up,Savage Garden,I Knew I Loved You,44,21,131,,,,
44,up,FireHouse,When I Look Into Your Eyes,45,26,21,,,,
45,-,Mr. Big,To Be With You,-,7,172,,,,
46,-,Eric Clapton,Pretty Girl,-,46,1,,,,
47,-,Gataum.,Gaung,-,47,1,,,,
48,-,HARUHI,Sora No Parade,-,48,1,,,,
49,-,Satariel,For Galaxies to Clash,-,49,1,,,,
50,-,Norman Greenbaum,Spirit In The Sky,-,50,1,,,,
51,down,Avenged Sevenfold,Seize the Day,34,3,27,,,,
52,-,Scorpions,Still Loving You,-,26,27,,,,
53,-,Robby Valentine,Over And Over Again,-,53,2,,,,
54,-,새소년,긴 꿈,-,54,1,,,,
55,-,Mano Negra,Ronde De Nuit,-,55,1,,,,
56,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,56,1,,,,
57,-,Roy Edwin Williams,Sea Dance,-,57,1,,,,
58,-,Mano Negra,Out of Time Man,-,58,1,,,,
59,-,Mano Negra,Rock Island Line,-,59,1,,,,
60,-,Morphine,Whisper,-,60,1,,,,
61,-,Mano Negra,Pas assez de toi,-,61,1,,,,
62,-,Morphine,Whisper (2018 Remaster),-,62,1,,,,
63,-,Mano Negra,King Kong Five,-,63,1,,,,
64,-,Morphine,Radar (2018 Remaster),-,64,1,,,,
65,-,Yngwie Malmsteen,Black Star (Live),-,65,1,,,,
66,-,Yngwie Malmsteen,Dreaming (Tell Me) [Live],-,66,1,,,,
67,-,Nothing,A.C.D. (Abcessive Compulsive Disorder),-,67,1,,,,
