Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,92,,,,
3,up,Queen,Love of My Life (Remastered 2011),4,1,92,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,67,,,,
5,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,3,92,,,,
6,up,Avenged Sevenfold,Dear God,6,1,92,,,,
7,down,Oasis,Don't Look Back In Anger,3,2,48,,,,
8,up,LINKIN PARK,Numb,9,1,41,,,,
9,up,Queen,We Are the Champions,18,6,92,,,,
10,up,Creed,One Last Breath,12,3,92,,,,
11,down,The Goo Goo Dolls,Iris,10,1,90,,,,
12,down,Oasis,Don't Go Away,11,4,90,,,,
13,up,Metallica,Nothing Else Matters,24,4,92,,,,
14,down,Keane,Everybody's Changing,13,3,92,,,,
15,down,Oasis,Wonderwall,8,7,48,,,,
16,up,Mr. Big,To Be With You,27,7,92,,,,
17,down,Robbie Williams,Better Man,16,7,84,,,,
18,up,3 Doors Down,Here Without You,19,4,92,,,,
19,up,Dream Theater,The Spirit Carries On,21,2,87,,,,
20,down,John Mayer,You're Gonna Live Forever in Me,15,1,90,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),22,9,89,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),37,11,92,,,,
23,down,Oasis,Stand By Me,14,7,48,,,,
24,up,Eagles,Hotel California,25,7,92,,,,
25,up,Slank,Ku Tak Bisa,28,10,88,,,,
26,up,Bryan Adams,Heaven,29,10,92,,,,
27,up,Endank Soekamti,Sampai Jumpa,43,1,89,,,,
28,up,魔力紅樂團,Won't Go Home Without You,39,9,92,,,,
29,up,Mr. Big,Wild World,42,16,92,,,,
30,up,ONE OK ROCK,Wherever you are,31,1,92,,,,
31,down,Keane,Somewhere Only We Know,23,3,92,,,,
32,down,Cake,I Will Survive,30,11,91,,,,
33,up,Slank,Terlalu Manis (Suka Suka),33,3,91,,,,
