Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,186,,,,
2,up,Bring Me The Horizon,LosT,16,1,5,,,,
3,up,John Mayer,XO,4,1,157,,,,
4,down,LINKIN PARK,Numb,1,1,133,,,,
5,up,ONE OK ROCK,Wherever you are,12,1,186,,,,
6,down,The Goo Goo Dolls,Iris,2,1,184,,,,
7,down,Oasis,Don't Go Away,5,4,179,,,,
8,down,LINKIN PARK,In the End,6,1,108,,,,
9,down,John Mayer,You're Gonna Live Forever in Me,7,1,184,,,,
10,down,Dream Theater,The Spirit Carries On,8,2,175,,,,
11,down,Robbie Williams,Better Man,9,7,174,,,,
12,down,Eagles,Hotel California,10,7,185,,,,
13,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,13,1,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),11,9,176,,,,
15,down,Endank Soekamti,Sampai Jumpa,13,1,183,,,,
16,-,Evanescence,Bring Me To Life,-,10,157,,,,
17,down,Cake,I Will Survive,14,11,175,,,,
18,down,Simple Plan,Perfect,15,6,174,,,,
19,down,LINKIN PARK,Somewhere I Belong,17,5,130,,,,
20,down,White Lion,Til Death do Us Part,18,16,165,,,,
21,down,Elvis Presley,Can't Help Falling In Love,19,17,146,,,,
22,down,Chicago,You're the Inspiration,21,17,162,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,17,171,,,,
24,down,Superman Is Dead,Sunset Di Tanah Anarki,20,15,159,,,,
25,down,Five for Fighting,Superman (It's Not Easy),22,18,145,,,,
26,down,Kotak,Kecuali Kamu,23,19,147,,,,
27,up,Queen,Bohemian Rhapsody,28,1,185,,,,
28,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,141,,,,
29,down,Bad English,When I See You Smile,25,8,126,,,,
30,down,Avenged Sevenfold,So Far Away,27,2,82,,,,
31,down,Savage Garden,I Knew I Loved You,26,21,119,,,,
32,up,FireHouse,I Live My Life for You,41,10,77,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,43,16,148,,,,
34,down,Daniel Powter,Bad Day,29,24,77,,,,
35,down,Eric Martin,I Love the Way You Love Me,31,25,48,,,,
36,down,Santana,Smooth (feat. Rob Thomas),32,23,41,,,,
37,down,Noah,Hero,30,22,79,,,,
38,-,Bring Me the Horizon,Drown,-,14,2,,,,
39,down,Chicago,If You Leave Me Now,37,27,38,,,,
40,up,Jamrud,Selamat Ulang Tahun,54,1,130,,,,
41,down,Scorpions,Still Loving You,39,26,17,,,,
42,-,RADWIMPS,すずめ (feat. 十明),-,1,16,,,,
43,-,Keane,Somewhere Only We Know,-,3,178,,,,
44,-,Luna Halo,Untouchable,-,44,1,,,,
45,-,Duran Duran,Ordinary World,-,45,2,,,,
46,-,Motionless In White,Masterpiece: Motion Picture Collection,-,46,1,,,,
47,-,優里,ベテルギウス,-,47,2,,,,
48,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,32,4,,,,
49,-,The ASIANIC & Lee Jee,Wavelength,-,49,1,,,,
50,-,Stray Kids,Mixtape : Time Out,-,47,2,,,,
51,-,Crown the Empire,Black Sheep,-,51,1,,,,
52,-,Vaundy,踊り子,-,49,4,,,,
53,-,리도어,어쩌겠어요 내 맘이 그렇다는데,-,53,1,,,,
54,-,Motionless In White,</c0de>,-,54,1,,,,
55,-,KIS,Alami,-,55,1,,,,
56,-,I Prevail,Choke,-,56,1,,,,
57,-,Power Metal,Malapetaka,-,57,1,,,,
58,-,FalKKonE,"Force Your Way (From ""Final Fantasy VIII"")",-,58,1,,,,
59,-,raja band bali,Cbst,-,59,1,,,,
60,-,Del Amitri,Roll to Me,-,60,1,,,,
61,-,Citizen Soldier,Thank You for Hating Me,-,61,1,,,,
62,-,Guns N' Roses,Think About You,-,62,1,,,,
63,-,The White Stripes,Do,-,63,1,,,,
64,-,AC/DC,High Voltage (Live),-,64,1,,,,
65,-,FruityAudio,Rock Trailer,-,65,1,,,,
66,down,Avenged Sevenfold,Seize the Day,46,3,18,,,,
67,-,White Lion,You're All I Need,-,6,161,,,,
68,down,LINKIN PARK,Crawling,48,11,54,,,,
69,down,ONE OK ROCK,The Beginning,34,34,4,,,,
