Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,178,,,,
2,up,John Mayer,XO,2,1,149,,,,
3,up,LINKIN PARK,Numb,4,1,125,,,,
4,-,Dewa 19 & Ari Lasso,Satu,-,1,1,,,,
5,up,The Goo Goo Dolls,Iris,5,1,176,,,,
6,up,Oasis,Don't Go Away,6,4,171,,,,
7,up,LINKIN PARK,In the End,7,1,100,,,,
8,down,John Mayer,You're Gonna Live Forever in Me,1,1,176,,,,
9,up,Dream Theater,The Spirit Carries On,9,2,167,,,,
10,up,White Lion,You're All I Need,10,6,154,,,,
11,up,Robbie Williams,Better Man,35,7,166,,,,
12,down,Eagles,Hotel California,11,7,177,,,,
13,down,RADWIMPS,すずめ (feat. 十明),8,1,12,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),12,9,169,,,,
15,down,ONE OK ROCK,Wherever you are,13,1,178,,,,
16,down,Cake,I Will Survive,14,11,168,,,,
17,down,Endank Soekamti,Sampai Jumpa,15,1,175,,,,
18,down,Simple Plan,Perfect,16,6,166,,,,
19,down,New Empire,A Little Braver,17,14,165,,,,
20,down,Kotak,Pelan Pelan Saja,18,5,157,,,,
21,down,White Lion,Til Death do Us Part,19,16,157,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,17,165,,,,
23,down,Five for Fighting,Superman (It's Not Easy),22,18,139,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,133,,,,
25,down,Kotak,Kecuali Kamu,24,19,139,,,,
26,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,16,142,,,,
27,down,Bad English,When I See You Smile,26,8,118,,,,
28,down,U.S.A. for Africa,We Are the World,27,2,54,,,,
29,down,Avenged Sevenfold,So Far Away,28,2,74,,,,
30,down,LINKIN PARK,Crawling,29,11,46,,,,
31,down,Chicago,You're the Inspiration,20,17,154,,,,
32,down,Queen,Bohemian Rhapsody,30,1,177,,,,
33,up,Chicago,If You Leave Me Now,33,27,30,,,,
34,down,Daniel Powter,Bad Day,31,24,70,,,,
35,down,Noah,Hero,32,22,71,,,,
36,down,Eric Martin,I Love the Way You Love Me,34,25,40,,,,
37,down,Santana,Smooth (feat. Rob Thomas),36,23,33,,,,
38,-,Savage Garden,I Knew I Loved You,-,21,111,,,,
39,-,Malignant Methods,History Repeats Itself,-,39,1,,,,
40,-,RADWIMPS,スパークル (movie ver.),-,40,7,,,,
41,down,Burgerkill,Hollow,38,38,2,,,,
42,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,1,9,,,,
43,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,43,1,,,,
44,-,OLAN,Suratan Berbeza,-,44,1,,,,
45,-,Evanescence,Never Go Back,-,45,1,,,,
46,-,LINKIN PARK,A.06,-,46,1,,,,
47,-,New Found Glory,Kiss Me,-,47,1,,,,
48,-,Evanescence,Disappear,-,48,1,,,,
49,-,THE YELLOW MONKEY,Rakuen (Remastered),-,49,1,,,,
50,-,Queen,Don't Stop Me Now (…revisited),-,40,2,,,,
51,-,The Dexter,Broken,-,51,1,,,,
52,up,Avenged Sevenfold,Seize the Day,54,3,11,,,,
