Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,139,,,,
2,down,John Mayer,You're Gonna Live Forever in Me,1,1,137,,,,
3,down,Queen,Bohemian Rhapsody,2,1,139,,,,
4,up,Oasis,Don't Look Back In Anger,9,2,94,,,,
5,up,Queen,Love of My Life (Remastered 2011),7,1,138,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,76,1,124,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,2,113,,,,
8,up,John Mayer,XO,8,1,116,,,,
9,up,LINKIN PARK,Numb,11,1,86,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,3,138,,,,
11,up,Oasis,Wonderwall,16,7,94,,,,
12,down,The Goo Goo Dolls,Iris,5,1,137,,,,
13,up,Keane,Everybody's Changing,15,3,138,,,,
14,down,Oasis,Don't Go Away,13,4,132,,,,
15,down,Creed,One Last Breath,14,3,138,,,,
16,up,Oasis,Stand By Me,24,7,94,,,,
17,down,ONE OK ROCK,Wherever you are,12,1,139,,,,
18,down,Queen,We Are the Champions,17,6,138,,,,
19,up,Robbie Williams,Better Man,19,7,127,,,,
20,up,LINKIN PARK,In the End,20,1,61,,,,
21,up,3 Doors Down,Here Without You,21,4,138,,,,
22,up,Keane,Somewhere Only We Know,22,3,138,,,,
23,up,John Mayer,Who You Love (feat. Katy Perry),25,9,133,,,,
24,up,Metallica,Enter Sandman,26,15,42,,,,
25,up,White Lion,You're All I Need,27,6,119,,,,
26,up,Eagles,Hotel California,28,7,138,,,,
27,up,Queen,I Want To Break Free,36,7,138,,,,
28,up,Slank,Ku Tak Bisa,31,10,134,,,,
29,up,Metallica,Nothing Else Matters,30,10,42,,,,
30,down,Queen,Don't Stop Me Now,29,10,138,,,,
31,-,Bring Me The Horizon,sTraNgeRs,-,31,1,,,,
32,down,Mr. Big,To Be With You,18,7,138,,,,
33,down,Bryan Adams,Heaven,32,10,138,,,,
34,down,Endank Soekamti,Sampai Jumpa,4,1,136,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),35,11,138,,,,
36,-,Guns N' Roses,November Rain,-,3,102,,,,
37,-,Guns N' Roses,Paradise City,-,37,2,,,,
38,up,Metallica,The Unforgiven,38,16,42,,,,
39,up,Simple Plan,Perfect,40,6,129,,,,
40,down,Måneskin,Beggin,39,1,55,,,,
41,up,New Empire,A Little Braver,42,14,126,,,,
42,down,Jamrud,Selamat Ulang Tahun,37,1,90,,,,
43,up,The Killers,Mr. Brightside,46,26,138,,,,
44,down,Mr. Big,Wild World,33,16,138,,,,
45,down,The Police,Every Breath You Take,43,16,138,,,,
46,up,John Mayer,Your Body Is a Wonderland,53,20,138,,,,
47,down,Kotak,Pelan Pelan Saja,45,5,122,,,,
48,up,Sting,Englishman In New York,48,9,137,,,,
49,down,魔力紅樂團,Won't Go Home Without You,41,9,138,,,,
50,down,Extreme,More Than Words,47,30,138,,,,
51,down,White Lion,Til Death do Us Part,44,16,124,,,,
52,down,Evanescence,Bring Me To Life,49,10,125,,,,
53,up,4 Non Blondes,What's Up?,63,22,134,,,,
54,down,blink-182,I Miss You,52,20,132,,,,
55,up,Slank,Kamu Harus Pulang,56,36,126,,,,
56,up,Chicago,You're the Inspiration,62,17,116,,,,
57,down,Andra And The Backbone,Main Hati,50,21,127,,,,
58,up,Eric Clapton,Tears In Heaven,58,19,118,,,,
59,-,Guns N' Roses,Don't Cry (Original),-,8,95,,,,
60,down,Queen,We Will Rock You,57,24,125,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,17,128,,,,
62,down,Ronan Keating,When You Say Nothing At All,54,18,138,,,,
63,down,Superman Is Dead,Sunset Di Tanah Anarki,61,15,114,,,,
64,up,Bon Jovi,Never Say Goodbye,93,22,121,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),64,51,125,,,,
66,down,Five for Fighting,Superman (It's Not Easy),65,18,105,,,,
67,down,Queen,Under Pressure (feat. David Bowie),66,56,119,,,,
68,down,Kotak,Kecuali Kamu,67,19,103,,,,
69,down,Slank,Terlalu Manis (Suka Suka),34,3,137,,,,
70,up,The Beatles,Yesterday (2015 Stereo Mix),73,59,101,,,,
71,down,Five for Fighting,100 Years,51,12,134,,,,
72,-,Cake,I Will Survive,-,11,131,,,,
73,down,Oasis,Stop Crying Your Heart Out,72,56,80,,,,
74,up,Queen,Radio Ga Ga,75,57,78,,,,
75,down,Andra And The Backbone,Hitamku,55,31,119,,,,
76,down,Def Leppard,When Love & Hate Collide,71,29,83,,,,
77,down,Dream Theater,The Spirit Carries On,23,2,132,,,,
78,down,Mr. Big,Just Take My Heart,59,30,137,,,,
79,up,Queen,Somebody to Love,94,49,55,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,5,86,,,,
81,-,Slank,Virus,-,81,1,,,,
82,up,Aerosmith,Crazy,88,66,87,,,,
83,-,Dizzy Sunfist,Joking,-,83,1,,,,
84,-,Jamrud,Selamat Ulang Tahun,-,1,61,,,,
85,-,Guns N' Roses,Estranged,-,85,1,,,,
86,-,Bolbbalgan4,XX,-,86,1,,,,
87,-,Noren,Beri Waktu,-,87,1,,,,
88,-,Stray from the Path,First World Problem Child (feat. Sam Carter),-,88,1,,,,
89,down,Eric Clapton,Wonderful Tonight,74,27,54,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,66,13,,,,
91,-,Halocene & NerdOut,In the End,-,91,1,,,,
92,down,Chicago,Hard to Say I'm Sorry / Get Away,69,19,99,,,,
93,down,Bad English,When I See You Smile,70,8,84,,,,
94,down,Savage Garden,I Knew I Loved You,86,21,76,,,,
95,up,Avenged Sevenfold,So Far Away,98,2,39,,,,
96,down,LINKIN PARK,Crawling,87,11,12,,,,
97,down,Daniel Powter,Bad Day,95,24,50,,,,
98,down,Led Zeppelin,Stairway to Heaven,80,51,65,,,,
99,up,Noah,Hero,99,22,51,,,,
100,up,Queen,Too Much Love Will Kill You,100,74,37,,,,
