Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,191,,,,
2,up,LINKIN PARK,Numb,3,1,138,,,,
3,up,The Goo Goo Dolls,Iris,5,1,189,,,,
4,down,LINKIN PARK,In the End,2,1,113,,,,
5,up,Oasis,Don't Go Away,6,4,184,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,4,1,189,,,,
7,up,Dream Theater,The Spirit Carries On,7,2,180,,,,
8,up,White Lion,You're All I Need,8,6,166,,,,
9,up,Eagles,Hotel California,9,7,190,,,,
10,up,Robbie Williams,Better Man,10,7,179,,,,
11,up,ONE OK ROCK,Wherever you are,12,1,191,,,,
12,up,Endank Soekamti,Sampai Jumpa,13,1,188,,,,
13,up,Simple Plan,Perfect,14,6,179,,,,
14,up,New Empire,A Little Braver,15,14,174,,,,
15,up,LINKIN PARK,Somewhere I Belong,16,5,135,,,,
16,up,Kotak,Pelan Pelan Saja,17,5,169,,,,
17,up,Chicago,You're the Inspiration,21,17,167,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,17,176,,,,
19,up,Five for Fighting,Superman (It's Not Easy),37,18,149,,,,
20,up,Kotak,Kecuali Kamu,23,19,152,,,,
21,up,Queen,Bohemian Rhapsody,26,1,190,,,,
22,up,Avenged Sevenfold,So Far Away,27,2,87,,,,
23,up,Savage Garden,I Knew I Loved You,28,21,124,,,,
24,-,Daniel Powter,Bad Day,-,24,80,,,,
25,up,Noah,Hero,32,22,84,,,,
26,up,Scorpions,Still Loving You,42,26,22,,,,
27,up,Santana,Smooth (feat. Rob Thomas),33,23,46,,,,
28,up,U.S.A. for Africa,We Are the World,29,2,66,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),11,9,181,,,,
30,-,John Mayer,XO,-,1,160,,,,
31,down,White Lion,Til Death do Us Part,18,16,170,,,,
32,down,Elvis Presley,Can't Help Falling In Love,20,17,151,,,,
33,down,Bad English,When I See You Smile,25,8,131,,,,
34,-,DGM,Fate,-,34,1,,,,
35,-,KANA-BOON,シルエット,-,32,4,,,,
36,-,Metallica,The Unforgiven,-,10,98,,,,
37,-,Bring Me the Horizon,Drown (New),-,14,8,,,,
38,up,Bring Me The Horizon,LosT,38,1,9,,,,
39,-,Keane,Somewhere Only We Know,-,3,181,,,,
40,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,146,,,,
41,down,FireHouse,I Live My Life for You,30,10,82,,,,
42,down,Chicago,If You Leave Me Now,36,27,43,,,,
43,down,Eric Martin,I Love the Way You Love Me,34,25,53,,,,
44,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,162,,,,
45,-,LINKIN PARK,Crawling,-,11,57,,,,
46,-,Avenged Sevenfold,Seize the Day,-,3,20,,,,
47,down,Jamrud,Selamat Ulang Tahun,19,1,135,,,,
48,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,151,,,,
49,-,Pm waves,The Final Countdown (Acoustic Cover) [Acoustic Instrumental],-,49,1,,,,
50,-,Keane,Everybody's Changing,-,3,170,,,,
51,-,Bring Me the Horizon,MANTRA,-,51,1,,,,
52,-,CoCo Lee,Before I Fall In Love,-,52,2,,,,
53,-,Skid Row,18 and Life,-,53,1,,,,
54,-,FireHouse,When I Look Into Your Eyes,-,26,14,,,,
55,-,Fit for a King,The Price of Agony,-,55,1,,,,
56,-,Semisonic,Singing in My Sleep,-,56,1,,,,
57,-,First to Eleven,A Whole New World,-,57,1,,,,
58,-,Fauzana & Aprilian,Nyawaku Adalah Cintamu,-,58,1,,,,
59,-,L'Arc〜en〜Ciel,Spirit dreams inside - Remastered 2022,-,59,1,,,,
60,-,Fit for a King,Engraved,-,60,1,,,,
61,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,61,1,,,,
62,-,Bruce Springsteen,I'll See You In My Dreams,-,62,1,,,,
63,-,First to Eleven,Lose You to Love Me,-,63,1,,,,
64,-,Within Temptation,Wireless,-,64,1,,,,
65,-,First to Eleven,Never Really Over,-,65,1,,,,
66,-,FireHouse,Love of a Lifetime,-,20,11,,,,
