Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,1,93,,,,
3,up,Queen,Love of My Life (Remastered 2011),3,1,93,,,,
4,up,Avenged Sevenfold,Dear God,6,1,93,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,68,,,,
6,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),5,3,93,,,,
7,up,Oasis,Don't Look Back In Anger,7,2,49,,,,
8,up,LINKIN PARK,Numb,8,1,42,,,,
9,up,Oasis,Don't Go Away,12,4,91,,,,
10,up,The Goo Goo Dolls,Iris,11,1,91,,,,
11,up,Oasis,Wonderwall,15,7,49,,,,
12,up,Keane,Everybody's Changing,14,3,93,,,,
13,up,John Mayer,You're Gonna Live Forever in Me,20,1,91,,,,
14,down,Creed,One Last Breath,10,3,93,,,,
15,down,Metallica,Nothing Else Matters,13,4,93,,,,
16,down,Queen,We Are the Champions,9,6,93,,,,
17,up,Metallica,Enter Sandman,41,3,93,,,,
18,down,Robbie Williams,Better Man,17,7,85,,,,
19,up,John Mayer,Who You Love (feat. Katy Perry),21,9,90,,,,
20,down,Dream Theater,The Spirit Carries On,19,2,88,,,,
21,up,Keane,Somewhere Only We Know,31,3,93,,,,
22,up,Oasis,Stand By Me,23,7,49,,,,
23,up,Endank Soekamti,Sampai Jumpa,27,1,90,,,,
24,up,Queen,I Want To Break Free,39,7,93,,,,
25,down,Eagles,Hotel California,24,7,93,,,,
26,down,3 Doors Down,Here Without You,18,4,93,,,,
27,down,Slank,Ku Tak Bisa,25,10,89,,,,
28,up,ONE OK ROCK,Wherever you are,30,1,93,,,,
29,down,Bryan Adams,Heaven,26,10,93,,,,
30,up,Metallica,The Unforgiven,50,10,93,,,,
31,up,Cake,I Will Survive,32,11,92,,,,
32,-,John Mayer,XO,-,1,75,,,,
33,up,Slank,Terlalu Manis (Suka Suka),33,3,92,,,,
34,down,Mr. Big,To Be With You,16,7,93,,,,
35,down,Queen,Don't Stop Me Now,34,10,93,,,,
36,up,Simple Plan,Perfect,36,6,86,,,,
37,down,魔力紅樂團,Won't Go Home Without You,28,9,93,,,,
38,up,LINKIN PARK,Somewhere I Belong,38,5,44,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),22,11,93,,,,
40,up,John Mayer,Your Body Is a Wonderland,42,20,93,,,,
41,up,Kotak,Pelan Pelan Saja,44,5,86,,,,
42,up,White Lion,Til Death do Us Part,45,16,82,,,,
43,up,Ronan Keating,When You Say Nothing At All,48,18,93,,,,
44,up,Extreme,More Than Words,46,30,93,,,,
45,up,The Killers,Mr. Brightside,47,26,93,,,,
46,down,Mr. Big,Wild World,29,16,93,,,,
47,-,White Lion,You're All I Need,-,6,80,,,,
48,up,Lenny Kravitz,It Ain't Over 'Til It's Over,68,16,65,,,,
49,up,Evanescence,Bring Me To Life,51,10,81,,,,
50,down,blink-182,I Miss You,49,20,89,,,,
51,up,4 Non Blondes,What's Up?,66,22,89,,,,
52,up,Chicago,You're the Inspiration,54,17,80,,,,
53,down,The Police,Every Breath You Take,40,16,93,,,,
54,down,Sting,Englishman In New York,37,9,92,,,,
55,down,New Empire,A Little Braver,35,14,84,,,,
56,up,Mr. Big,Just Take My Heart,61,30,92,,,,
57,up,Andra And The Backbone,Main Hati,63,21,82,,,,
58,up,L'Arc〜en〜Ciel,FOREVER,70,58,2,,,,
59,-,Daniel Bedingfield,If You're Not the One,-,16,9,,,,
60,-,Slank,Ketinggalan Jaman,-,60,1,,,,
61,-,The Hungry Food Band,Meatballs!,-,61,1,,,,
62,down,Jamrud,Selamat Ulang Tahun,53,1,45,,,,
63,down,Slank,Kamu Harus Pulang,58,36,83,,,,
64,-,Megaraptor,Jurassic Park Theme,-,64,1,,,,
65,-,Rob Zombie,Two-Lane Blacktop,-,65,1,,,,
66,-,Meg & Dia,Wherever I Go,-,66,1,,,,
67,-,New Found Glory,Hit or Miss,-,67,2,,,,
68,down,Bon Jovi,Never Say Goodbye,60,22,78,,,,
69,up,Queen,Under Pressure (feat. David Bowie),97,56,78,,,,
70,-,The Killers,Sleepwalker,-,70,1,,,,
71,-,SALTY DOG,Chronus Anchor,-,71,1,,,,
72,down,Five for Fighting,100 Years,57,12,89,,,,
73,-,Kotak,Tanah Airku,-,9,4,,,,
74,-,Cyan Kicks,Beat Of My Heart,-,74,1,,,,
75,-,Ruen Brothers,All My Shades of Blue,-,75,1,,,,
76,down,Elvis Presley,Can't Help Falling In Love,52,17,84,,,,
77,-,Dream Theater,The Alien,-,77,1,,,,
78,-,The Symposium,Tony Stark,-,78,1,,,,
79,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,17,84,,,,
80,down,Queen,We Will Rock You,59,24,83,,,,
81,down,Eric Clapton,Tears In Heaven,55,19,77,,,,
82,-,The Georgia Satellites,Keep Your Hands To Yourself,-,82,1,,,,
83,down,Andra And The Backbone,Hitamku,67,31,78,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),65,51,84,,,,
85,-,Yudhydoni Project,Bait Terakhir,-,85,1,,,,
86,-,BiSH,FOR HiM,-,86,1,,,,
87,-,BiSH,SMACK baby SMACK,-,87,1,,,,
88,-,BiSH,VOMiT SONG,-,88,1,,,,
89,-,BiSH,KNAVE,-,89,1,,,,
90,-,BiSH,ファーストキッチンライフ,-,90,1,,,,
91,-,BiSH,身勝手あいにーじゅー,-,91,1,,,,
92,-,Viva Las Vegas,Rock & Roll Killed My Mother,-,92,1,,,,
93,-,Viva Las Vegas,Tequila Calling,-,93,1,,,,
94,-,Viva Las Vegas,My Heart's Ready,-,94,1,,,,
95,up,Kotak,Kecuali Kamu,98,19,65,,,,
96,-,Superman Is Dead,Sunset Di Tanah Anarki,-,15,73,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,82,19,64,,,,
98,down,Five for Fighting,Superman (It's Not Easy),81,18,66,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,52,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),99,59,65,,,,
