Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blond in Car,Superstar Superstar,-,1,1,,,,
2,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
3,down,DJ Comento,I Like the Way You Kiss Me,1,1,2,,,,
4,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),2,1,6,,,,
5,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),4,3,7,,,,
6,-,KATI K,Erwischt,-,6,1,,,,
7,up,Haaland936 & AMO,Eredivisie (Rap La Rue),10,4,5,,,,
8,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,24,8,2,,,,
9,-,Chris Norman & Suzi Quatro,Stumblin' In,-,4,9,,,,
10,up,Finnel,Dorfkinder,15,1,40,,,,
11,up,Kauta & Aymen,Egal (Rap La Rue),14,9,9,,,,
12,down,Bobby Vandamme,Walou Diploma,11,5,7,,,,
13,up,Benson Boone,Beautiful Things,13,6,13,,,,
14,up,LeadbacK,Vois sur ton chemin (Techno Mix),17,12,3,,,,
15,-,"Kool Savas, Sido & Samra",Rap Genius,-,15,1,,,,
16,up,Ebru Yaşar & Siyam,Yoksun,18,1,12,,,,
17,down,Dardan & Azet,Eurosport,3,3,2,,,,
18,-,Brutus,Alko Alkohol,-,18,1,,,,
19,-,ilo 7araga,"RLR Connect (feat. Brel, Aymen, Kauta, AMO & Haaland936) [Rap La Rue]",-,19,1,,,,
20,down,Bobby Vandamme,GOLF R FREESTYLE,7,7,2,,,,
21,up,DON XHONI & Dhurata Dora,Lej,26,1,18,,,,
22,down,Zeynep Bastık,Lan,12,2,6,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,21,11,9,,,,
24,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],28,24,4,,,,
25,up,Teddy Swims & Freak Freely,Lose Control (Live),25,25,2,,,,
26,up,Jiyo,Katastrophe (Rap La Rue),27,7,6,,,,
27,-,Reynmen,Renklensin,-,27,1,,,,
28,-,Gya & Babasha,Baklava,-,28,1,,,,
29,up,Lune & Shabab,NuR Du :/,30,3,8,,,,
30,up,floyymenor,Gata Only,45,30,2,,,,
31,up,AYLIVA,Lieb mich,37,1,11,,,,
32,up,Lewinray,Hol mich raus,35,3,4,,,,
33,down,احمد العلي,لو زغرد صوت البارود,19,15,5,,,,
34,down,Peter Schilling,Mayor Tom (...vuelve a casa...),29,11,6,,,,
35,-,HoodBlaq,XABAT,-,35,1,,,,
36,down,MERO,Leben lang,20,20,2,,,,
37,up,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",40,37,2,,,,
38,down,ADAM,Zhurek (Isko Alvarez remix),33,25,14,,,,
39,down,Dancing Chocolate,"Seya, Seya",34,18,25,,,,
40,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,36,1,41,,,,
41,up,Peer Produces,Peero Perro,85,41,2,,,,
42,up,Apache 207,Loser,53,1,8,,,,
43,up,"Made, Shabab & Rasa",À la Carte,47,4,18,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine),39,11,24,,,,
45,down,Lune,Kinder deiner Sonne,41,35,3,,,,
46,up,"SIRA, Bausa & badchieff",9 bis 9,46,1,41,,,,
47,-,Dabu Fantastic,Hässlich,-,1,21,,,,
48,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,48,1,,,,
49,-,Haaland936,Tatütata,-,49,1,,,,
50,down,AL SHAMI,Sabran,38,1,10,,,,
51,-,Oasis,Legal,-,51,1,,,,
52,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),42,42,12,,,,
53,down,Samra,Geständnis,5,5,2,,,,
54,down,Bay Trapist,Kral,50,10,8,,,,
55,up,Jazzdauren,Дарите женщинам цветы,80,55,3,,,,
56,down,جوقة التوابع,يا يسوع يا,32,32,3,,,,
57,down,Nina Chuba,NINA,22,22,2,,,,
58,down,Bogdan DLP,Habibi,31,30,3,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,37,12,,,,
60,down,Modern Talking,Cheri Cheri Lady,6,6,10,,,,
61,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",48,26,6,,,,
62,up,Irkenc Hyka,Lumi Une,64,49,12,,,,
63,down,Tream & treamiboii,HERZ MACHT BAMM,56,10,11,,,,
