Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Dua Lipa,Houdini,2,2,24,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,27,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,11,4,8,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,4,11,,,,
6,down,Zara Larsson,Memory Lane,5,5,15,,,,
7,up,Benson Boone,Beautiful Things,9,7,12,,,,
8,down,Kenya Grace,Strangers,6,1,30,,,,
9,up,Teddy Swims,Lose Control,10,4,15,,,,
10,down,Lost Frequencies & Bastille,Head Down,8,8,15,,,,
11,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,4,26,,,,
12,down,Ray Dalton,ALL WE GOT,7,7,13,,,,
13,down,Sia,Gimme Love,12,1,29,,,,
14,up,Dua Lipa,Training Season,29,14,10,,,,
15,up,Justin Timberlake,Selfish,15,8,12,,,,
16,up,Kygo & Ava Max,Whatever,16,16,11,,,,
17,up,ISAAK,Always on the run,22,15,10,,,,
18,up,Jax Jones & Zoe Wees,Never Be Lonely,19,18,8,,,,
19,up,Taylor Swift,Cruel Summer,23,1,38,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,43,20,2,,,,
21,up,Glockenbach & Chris de Sarandy,Magic Moment,26,21,7,,,,
22,down,Loi,Am I Enough,17,7,22,,,,
23,down,Leony,Simple Life,18,18,8,,,,
24,down,KAMRAD,So Good,14,14,8,,,,
25,down,ClockClock,Love U Again,20,18,5,,,,
26,up,New Order,True Faith (The Morning Sun Extended Remix),28,11,65,,,,
27,down,Nico Santos & FAST BOY,Where You Are,25,7,19,,,,
28,down,Tate McRae,greedy,21,1,30,,,,
29,down,Miley Cyrus,Flowers,27,1,51,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,1,54,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),34,21,20,,,,
32,down,Felix Jaehn & Leony,Waking Up,24,22,14,,,,
33,up,Cat Burns,know that you're not alone,37,8,21,,,,
34,down,P!nk,Runaway,30,7,37,,,,
35,down,Lost Frequencies,The Feeling,31,2,43,,,,
36,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,36,8,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),36,36,6,,,,
38,down,James Arthur,Blindside,33,9,29,,,,
39,up,Samu Haber,Gimme Your Hand,53,39,5,,,,
40,up,Artemas,i like the way you kiss me,66,40,2,,,,
