Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,68,,,,
2,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,8,1,72,4,2019-10-06,4,2019-10-06
4,down,twenty one pilots,Stressed Out,3,3,80,,,,
5,down,Ethan Sloan,Code Blue,4,1,42,,,,
6,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
7,up,Billie Eilish,bad guy,10,1,80,5,2019-10-06,5,2019-10-06
8,down,Howard Harper-Barnes,Mysterious Forest,7,4,56,,,,
9,up,Coldplay,Higher Power,88,9,2,46,2021-05-16,46,2021-05-16
10,-,Lorde,Royals,-,10,37,,,,
11,up,Lewis Capaldi,Before You Go,40,3,75,45,2019-11-24,10,2020-08-30
12,up,Capital Cities,Safe and Sound,12,3,80,,,,
13,-,pelagatos,Polución Nocturna,-,13,1,,,,
14,up,LN Musix,Tik Tok Tik Tok,43,14,2,,,,
15,down,Imagine Dragons,Believer,14,1,80,,,,
16,down,Foster the People,Pumped Up Kicks,11,3,80,,,,
17,up,Dream Cave,Cinematic Quest,18,17,2,,,,
18,up,Coldplay,Yellow,25,11,80,,,,
19,-,Panic! At the Disco,High Hopes,-,16,67,,,,
20,down,Rubén Blades,Amor y Control,9,4,79,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,80,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",94,9,35,,,,
23,down,LP,Lost on You,21,10,80,,,,
24,-,Jay-Jay Johanson,Heard Somebody Whistle,-,24,1,,,,
25,down,Reynard Seidel,The Silent March,13,9,8,,,,
26,down,Billie Eilish,everything i wanted,16,3,79,53,2019-11-17,3,2019-11-24
27,down,NOFX,Flossing a Dead Horse,20,20,14,,,,
28,up,Coldplay,The Scientist,33,16,80,,,,
29,-,Portugal. The Man,Feel It Still,-,11,52,,,,
30,up,Foo Fighters,The Pretender,63,12,13,,,,
31,-,Rage Against the Machine,Take the Power Back,-,31,1,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,6,80,,,,
33,down,Bonnie Grace,Chevaucher,22,9,6,,,,
34,down,The Neighbourhood,Sweater Weather,30,22,50,77,2021-01-10,63,2021-02-07
35,down,The Cardigans,Lovefool,34,17,53,,,,
36,-,Lianne La Havas,Say a Little Prayer (Live),-,36,2,,,,
37,down,KALEO,Way Down We Go,27,13,29,,,,
38,-,Fin del Mundo,El Fin del Mundo,-,17,2,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,17,4,80,,,,
40,down,HAIM,Gasoline,31,20,11,,,,
41,down,Billie Eilish,Therefore I Am,23,2,27,97,2020-11-15,4,2020-11-22
42,-,Café Tacvba,El Baile Y El Salón,-,2,25,,,,
43,up,Coldplay,Hymn for the Weekend,44,40,80,,,,
44,-,Moses Sumney,Don't Bother Calling,-,44,1,,,,
45,down,Radiohead,Creep,6,3,80,,,,
46,-,Florence + the Machine,You've Got the Love,-,43,4,,,,
47,down,Billie Eilish,when the party's over,38,10,80,99,2019-12-29,27,2020-02-02
48,up,Warner/Chappell Productions,El Rey de Harlem,87,8,31,,,,
49,down,Coldplay,Viva La Vida,41,34,46,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,15,21,,,,
51,down,Imagine Dragons,Thunder,50,19,80,,,,
52,up,twenty one pilots,Ride,54,9,79,,,,
53,-,Violent Femmes,Blister in the Sun,-,53,5,,,,
54,down,Coldplay,Clocks,48,36,46,,,,
55,up,Coldplay,Fix You,62,22,80,,,,
56,down,イマジン・ドラゴンズ,Demons,46,10,80,,,,
57,-,UPSAHL,Drugs,-,57,1,,,,
58,up,Oasis,Wonderwall (Remastered),60,32,38,,,,
59,down,Rage Against the Machine,Killing In the Name,37,20,25,,,,
60,down,Dirty Heads,Vacation,52,11,11,,,,
61,up,Coldplay,Adventure of a Lifetime,64,11,80,,,,
62,-,Pearl Jam,Even Flow,-,62,5,,,,
63,up,Tame Impala,The Less I Know the Better,70,18,77,,,,
64,-,LEFT4EVER,Reflejo,-,19,11,,,,
65,up,Nirvana,Smells Like Teen Spirit,68,45,74,,,,
66,-,Spectacles Wallet and Watch,Healthy Curiosity,-,25,4,,,,
67,down,Billie Eilish,ocean eyes,56,7,80,67,2019-12-29,67,2019-12-29
68,down,Pixies,Where Is My Mind?,42,24,18,,,,
69,down,Billie Eilish,idontwannabeyouanymore,58,5,80,,,,
70,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,70,1,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,14,33,,,,
72,down,Reynard Seidel,Catasterism,35,13,8,,,,
73,up,Hoobastank,The Reason,78,69,69,,,,
74,-,Self Destruct,Self Destruct,-,12,24,,,,
75,up,The White Stripes,Seven Nation Army,86,71,22,,,,
76,-,The Platters,Only You,-,21,7,,,,
77,up,Kings of Leon,Sex on Fire,80,22,73,,,,
78,down,Txapelpunk,Ese Soy Yo (original),15,15,3,,,,
79,down,Vance Joy,Riptide,66,31,78,,,,
80,-,Muerdo,Yo pisaré las calles nuevamente,-,80,1,,,,
81,up,コールドプレイ,パラダイス,82,5,79,,,,
82,-,Both Are Infinite,The Miner,-,82,1,,,,
83,up,Gorillaz,Feel Good Inc.,95,64,76,,,,
84,-,R A Y,River Flows in You,-,84,1,,,,
85,up,Marina and The Diamonds,Bubblegum Bitch,91,74,7,,,,
86,down,Squid Biologist,2016: A Squid Odyssey,47,27,33,,,,
87,down,Billie Eilish,bury a friend,76,6,77,,,,
88,-,Pearl Jam,Better Man,-,49,2,,,,
89,down,347aidan,Dancing in My Room,84,36,21,,,,
90,-,Cannons,Fire for You,-,90,1,,,,
91,-,Luis and the Gentlemen,Hanging Around,-,91,1,,,,
92,up,Eurythmics,Sweet Dreams (Are Made of This),98,86,27,,,,
93,down,GoldOsiris,Salsa Dura,73,41,8,,,,
94,up,Billie Eilish,bellyache,97,16,71,,,,
95,-,Tours,One Love/People Get Ready,-,95,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,83,19,,,,
97,down,Basement Beers,Saved by Saved by the Bell,81,25,13,,,,
98,-,Billie Eilish,i love you,-,44,36,,,,
99,-,Doctor Krápula,Para Todos Todo,-,99,1,,,,
100,-,Gorillaz,Clint Eastwood,-,32,46,,,,
