Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,142,,,,
2,up,Isaac Larson,Network Protocol,3,1,224,,,,
3,down,Gang of Youths,Heroes,2,2,6,,,,
4,-,Depeche Mode,Personal Jesus,-,4,3,,,,
5,up,Paraíso,Para Ti,22,4,11,,,,
6,down,Bleachers,Modern Girl,4,3,14,,,,
7,-,Green Day,Basket Case,-,7,17,,,,
8,up,Howard Harper-Barnes,Mysterious Forest,16,1,212,,,,
9,up,Rubén Blades,Amor y Control,9,2,235,,,,
10,-,Monsieur Periné,Suin Romanticón,-,10,5,,,,
11,down,Djo,End of Beginning,10,10,7,,,,
12,down,Hozier,Too Sweet,5,3,7,,,,
13,-,Audioslave,Be Yourself,-,8,14,,,,
14,up,Sven Karlsson,Up and Ahead,31,5,13,,,,
15,up,Noah Kahan,Stick Season,19,10,18,,,,
16,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,8,4,19,,,,
17,down,Radiohead,Creep,6,4,177,,,,
18,-,Radiohead,Exit Music (For a Film),-,18,3,,,,
19,up,The Smashing Pumpkins,1979,20,5,97,,,,
20,-,Queens of the Stone Age,I Sat By the Ocean,-,20,11,,,,
21,up,twenty one pilots,Overcompensate,40,21,2,,,,
22,down,Bonnie Grace,Chevaucher,17,1,144,,,,
23,-,Guillermo Ruiz,Afuera,-,23,3,,,,
24,-,LP,Lost On You (Live at Harvard and Stone),-,24,1,,,,
25,down,Imagine Dragons,Eyes Closed,7,7,3,,,,
26,up,The Black Keys,Beautiful People (Stay High),29,5,18,,,,
27,-,Billie Eilish,!!!!!!!,-,26,2,,,,
28,-,Capital Cities,Safe and Sound,-,4,200,,,,
29,-,Imagine Dragons,Thunder,-,6,26,,,,
30,down,Third Eye Blind,Semi-Charmed Life,11,5,77,,,,
31,-,Foo Fighters,Everlong,-,6,63,,,,
32,-,Rubén Blades,Eres Mi Canción,-,11,27,,,,
33,up,Rage Against the Machine,Killing In the Name,50,8,134,,,,
34,down,Olivia Dean,Reason To Stay,21,21,2,,,,
35,-,Foo Fighters,The Pretender,-,2,57,,,,
36,-,Draccoon,Sky Comes Falling Down,-,36,1,,,,
37,-,Cherub,Doses & Mimosas,-,22,22,,,,
38,-,Nirvana,Come as You Are,-,7,53,,,,
39,down,Billie Eilish,bad guy,38,1,170,5,2019-10-06,5,2019-10-06
40,-,Nine Inch Nails,Hurt (Quiet),-,30,3,,,,
41,down,twenty one pilots,Overcompensate (edit),15,15,4,,,,
42,down,Nirvana,Smells Like Teen Spirit,12,3,66,,,,
43,-,Gorilla,Abbie Hoffman,-,6,37,,,,
44,-,Khabar Satta,Breaking News,-,13,16,,,,
45,-,Tom Waits,Martha,-,45,2,,,,
46,up,Isaac Larson,The Art of Time,47,3,63,,,,
47,-,Desdicha,Apolo Xi,-,35,4,,,,
48,-,Travis,Sing (Remastered 2021),-,22,5,,,,
49,-,yo-nacho,como saberlo,-,49,1,,,,
50,-,The 1975,I'm In Love With You,-,5,34,,,,
