Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,221,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,235,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,222,,,,
4,up,Fun.,Some Nights,4,2,235,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,221,,,,
6,up,KONGOS,Come With Me Now,6,4,219,,,,
7,up,Vance Joy,Riptide,7,5,216,,,,
8,up,Coldplay,Hymn for the Weekend,8,6,217,,,,
9,up,Coldplay,Magic,27,2,231,,,,
10,down,Coldplay,Midnight,9,6,232,,,,
11,down,twenty one pilots,Stressed Out,10,7,215,,,,
12,down,Fun.,Carry On,11,8,235,,,,
13,down,Foster the People,Houdini,12,9,229,,,,
14,down,コールドプレイ,パラダイス,13,4,229,,,,
15,up,Coldplay,Viva La Vida,15,11,132,,,,
16,up,Imagine Dragons,Believer,16,12,216,,,,
17,down,Bastille,Pompeii,14,11,232,,,,
18,down,Tones and I,Dance Monkey,17,1,209,6,2019-10-06,1,2019-11-10
19,down,Vance Joy,Riptide,18,13,201,,,,
20,up,twenty one pilots,Ride,23,17,221,,,,
21,down,MGMT,Kids,19,13,235,,,,
22,down,The Calling,Wherever You Will Go,20,14,229,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,16,233,,,,
24,down,Matisyahu,One Day,22,18,226,,,,
25,up,twenty one pilots,Heathens,25,20,220,,,,
26,down,Foo Fighters,Something from Nothing,24,19,190,,,,
27,down,Foster the People,Coming of Age,26,21,230,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),28,10,211,,,,
