Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,3,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,up,Billie Eilish,BLUE,4,4,3,,,,
5,up,Billie Eilish,WILDFLOWER,6,5,3,,,,
6,down,Billie Eilish,L’AMOUR DE MA VIE,5,5,3,,,,
7,up,Billie Eilish,THE GREATEST,8,7,3,,,,
8,down,Billie Eilish,SKINNY,7,7,3,,,,
9,up,Billie Eilish,BITTERSUITE,9,9,3,,,,
10,up,Billie Eilish,THE DINER,10,10,3,,,,
11,up,Coldplay,Viva La Vida,11,1,205,,,,
12,up,Imagine Dragons,Believer,13,2,239,,,,
13,up,Coldplay,Yellow,14,1,239,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,227,4,2019-10-06,4,2019-10-06
15,up,Tom Odell,Another Love,16,6,3,,,,
16,up,Hozier,Too Sweet,17,11,3,,,,
17,up,Billie Eilish,bad guy,21,1,239,5,2019-10-06,5,2019-10-06
18,up,イマジン・ドラゴンズ,Demons,19,4,239,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,22,2,239,,,,
20,up,Coldplay,Adventure of a Lifetime,29,8,239,,,,
21,down,Billie Eilish,Happier Than Ever,18,1,149,,,,
22,down,Djo,End of Beginning,20,1,14,,,,
23,up,Lana Del Rey,Summertime Sadness,23,4,164,,,,
24,up,Coldplay,The Scientist,24,3,239,,,,
25,up,Coldplay,Clocks,26,2,205,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,28,10,186,,,,
27,up,Imagine Dragons,Thunder,27,5,239,,,,
28,up,Taylor Swift,cardigan,30,1,183,72,2020-07-26,1,2020-08-02
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,9,239,,,,
30,up,Milky Chance,Stolen Dance,35,13,25,,,,
31,up,Billie Eilish,everything i wanted,31,1,238,53,2019-11-17,3,2019-11-24
32,up,Capital Cities,Safe and Sound,34,1,239,,,,
33,up,twenty one pilots,Routines In The Night,72,33,2,,,,
34,up,Hozier,Take Me to Church,38,34,3,,,,
35,up,twenty one pilots,Ride,44,12,239,,,,
36,up,twenty one pilots,Navigating,79,36,2,,,,
37,down,Coldplay,Hymn for the Weekend,33,4,239,,,,
38,up,Lana Del Rey,Video Games (Remastered),39,5,105,,,,
39,down,Arctic Monkeys,505,37,18,169,,,,
40,down,Billie Eilish,when the party's over,36,5,239,99,2019-12-29,27,2020-02-02
41,up,twenty one pilots,Vignette,75,41,2,,,,
42,down,Billie Eilish,ocean eyes,40,7,224,67,2019-12-29,67,2019-12-29
43,down,Unknown,What Was I Made For?,32,1,47,,,,
44,down,Vance Joy,Riptide,43,13,206,,,,
45,up,twenty one pilots,Midwest Indigo,76,45,2,,,,
46,down,Lana Del Rey,West Coast,45,22,91,,,,
47,up,twenty one pilots,Overcompensate,77,47,5,,,,
48,up,Oasis,Wonderwall (Remastered),50,15,211,,,,
49,down,Lord Huron,The Night We Met,48,28,166,,,,
50,down,L'Omy,Di Que Sí (Cule Poco),42,42,3,,,,
51,down,twenty one pilots,Stressed Out,41,6,239,,,,
52,up,twenty one pilots,Lavish,82,52,2,,,,
53,down,Coldplay,A Sky Full of Stars,12,1,239,,,,
54,down,Tones and I,Dance Monkey,46,1,239,6,2019-10-06,1,2019-11-10
55,up,twenty one pilots,Backslide,80,55,4,,,,
56,down,The Neighbourhood,Sweater Weather,49,10,239,77,2021-01-10,63,2021-02-07
57,up,twenty one pilots,Next Semester,83,57,4,,,,
58,down,Lana Del Rey,Born to Die,47,23,126,,,,
59,up,R.E.M.,Losing My Religion,78,26,84,,,,
60,down,イマジン・ドラゴンズ,Radioactive,51,51,11,,,,
61,down,Foster the People,Pumped Up Kicks,55,9,239,,,,
62,down,Imagine Dragons,Bones,52,14,117,,,,
63,down,LP,Lost on You,54,4,239,,,,
64,down,Red Hot Chili Peppers,Otherside,53,38,239,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,13,214,,,,
66,down,Kings of Leon,Sex on Fire,57,19,239,,,,
67,up,Coldplay,In My Place,84,15,151,,,,
68,down,Oasis,Stop Crying Your Heart Out,65,65,3,,,,
