Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,1,1,3,,,,
2,up,Baby Gang,L'Angelo del Male,2,1,4,,,,
3,up,Tony Effe,ICON,3,1,10,,,,
4,up,Articolo 31,PROTOMARANZA,36,4,2,,,,
5,down,Kid Yugi,I Nomi del Diavolo,4,1,12,,,,
6,up,Gunna,One of Wun,62,6,2,,,,
7,down,Club Dogo,Club Dogo,5,1,19,,,,
8,down,Rose Villain,RADIO SAKURA,6,2,11,,,,
9,down,Travis Scott,UTOPIA,8,1,43,,,,
10,down,Papa V & Fritu,Trap Fatta Bene,7,2,5,,,,
11,down,Sfera Ebbasta,X2VR,9,1,27,,,,
12,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,12,1,,,,
13,down,Simba La Rue,TUNNEL,11,1,20,,,,
14,up,Ele A,Acqua - EP,69,14,2,,,,
15,down,Tony Boy,NOSTALGIA (export),12,1,13,,,,
16,down,Salmo & Noyz Narcos,CVLT,14,1,29,,,,
17,down,Tony Boy,Umile (Deluxe),13,1,31,,,,
18,down,Rondodasosa,BLUE TAPE,10,2,7,,,,
19,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,19,1,59,,,,
20,up,Travis Scott,ASTROWORLD,22,1,237,9,2019-11-10,6,2020-05-03
21,down,Lazza,SIRIO,17,1,111,,,,
22,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",15,4,76,,,,
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,2,9,,,,
24,down,Kid Yugi,The Globe,23,8,81,,,,
25,down,Marracash,Persona,21,1,237,,,,
26,down,Rhove,Popolari,20,2,8,,,,
27,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,27,2,24,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,14,,,,
29,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,3,6,,,,
30,up,Shiva,Santana Season,31,1,50,,,,
31,down,Sfera Ebbasta,Rockstar,26,5,237,,,,
32,up,Baby Gang,INNOCENTE (Deluxe Edition),35,2,32,,,,
33,down,Sfera Ebbasta,Sfera Ebbasta,29,6,237,,,,
34,down,Willie Peyote,Sulla riva del fiume - EP,24,9,4,,,,
35,up,Chief Keef,Almighty So 2,72,35,2,,,,
36,down,Kid Yugi & Night Skinny,Quarto di Bue,30,10,49,,,,
37,up,Geolier,Emanuele (Marchio registrato),37,1,202,,,,
38,down,Kendrick Lamar,Mr. Morale & The Big Steppers,28,2,79,,,,
39,-,Niky Savage,È LA (LOVE) - EP,-,39,1,,,,
40,up,Tedua,Orange County California,59,16,235,,,,
41,down,Capo Plaza,20 (Deluxe Edition),32,16,237,,,,
42,up,Nayt & 3D,HABITAT,42,3,49,,,,
43,up,Guè Pequeno & DJ Harsh,Fastlife 4,49,1,163,96,2021-04-18,96,2021-04-18
44,down,Tony Boy,Going Hard 2,41,31,50,,,,
45,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",39,2,23,,,,
46,-,Childish Gambino,Atavista,-,46,1,,,,
47,up,Massimo Pericolo,Le cose cambiano,54,2,25,,,,
48,down,Sfera Ebbasta,Famoso,44,1,183,96,2020-11-22,50,2020-11-29
49,down,Guè,Madreperla,45,1,71,,,,
50,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,2,76,,,,
51,down,Kendrick Lamar,DAMN.,34,34,37,,,,
52,down,Shiva,Milano Demons,50,1,78,,,,
53,up,Tedua & Chris Nolan,Mowgli,57,14,236,,,,
54,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),46,2,153,,,,
55,down,Nerissima Serpe,Identità,47,3,26,,,,
56,down,tha Supreme,23 6451,55,1,237,,,,
57,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,48,24,24,,,,
58,up,Travis Scott,Rodeo (Expanded Edition),66,38,48,99,2020-05-03,99,2020-05-03
59,down,Lazza,Re Mida: Aurum,56,10,226,,,,
60,up,21 Savage,american dream,60,3,19,,,,
61,down,Tony Boy & Wairaki,Going Hard,58,55,22,,,,
62,up,Gemitaiz,Eclissi,74,1,106,,,,
63,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",85,1,199,,,,
64,down,Rose Villain,Radio Gotham,51,4,70,,,,
65,-,Axos,17.5 - EP,-,65,1,,,,
66,up,Guè,GVESVS,77,1,128,,,,
67,up,Simba La Rue,CRIMI,79,3,100,,,,
68,down,Jack The Smoker & Big Joe,Sedicinoni,38,15,5,,,,
69,down,Capo Plaza,PLAZA (Deluxe Edition),63,2,155,,,,
70,up,Low-Red,BISEX - EP,90,70,2,,,,
71,up,Nayt & 3D,DOOM,76,3,133,,,,
72,up,Ernia,IO NON HO PAURA,83,1,78,,,,
73,-,A Boogie wit da Hoodie,Better Off Alone,-,73,1,,,,
74,down,Drillionaire,10,70,1,47,,,,
75,up,Fabri Fibra,Mr. Simpatia,88,36,133,,,,
76,-,SAC1,DAYS BEFORE L2,-,76,1,,,,
77,up,IRBIS,LACRIME E CEMENTO,89,77,2,,,,
78,up,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),78,30,33,,,,
79,up,Tony Effe,Untouchable,84,1,136,,,,
80,-,50 Cent,Get Rich or Die Tryin',-,57,19,,,,
81,down,Kanye West,Graduation,64,24,79,,,,
82,down,3D,Empirìa,40,8,5,,,,
83,down,Capo Plaza,Hustle Mixtape,52,1,93,,,,
84,down,Kendrick Lamar,To Pimp a Butterfly,53,53,6,100,2020-06-07,100,2020-06-07
85,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",61,61,16,,,,
86,up,Ghali,PIZZA KEBAB Vol. 1,94,3,24,,,,
87,down,Yunes LaGrintaa,BDM Mixtape Vol. 1,68,22,5,,,,
88,down,Neima Ezza,Piccolo principe,71,3,17,,,,
89,down,Emis Killa & Jake La Furia,17 (Dark Edition),82,1,169,,,,
90,-,"Tyler, The Creator",Flower Boy,-,90,1,,,,
91,down,Melons el pejor,Osama - EP,33,33,3,,,,
92,-,Baby Gang,EP2,-,1,78,,,,
93,up,Noyz Narcos,Enemy,100,34,202,,,,
94,-,Baby Gang,DELINQUENTE,-,2,94,,,,
95,down,MACHETE,MACHETE MIXTAPE 4,86,7,236,,,,
96,-,2Pac,All Eyez On Me,-,96,1,,,,
97,down,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,87,5,237,,,,
98,down,Lazza,J,80,1,201,,,,
99,down,Travis Scott,Birds in the Trap Sing McKnight,95,17,75,68,2019-11-10,47,2020-05-03
100,-,Frah Quintale,Banzai,-,49,49,,,,
