Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,167,,,,
2,up,The Blues Brothers,Soul Man,2,1,155,,,,
3,up,Canned Heat,On the Road Again,3,1,174,,,,
4,-,Zucchero,Donne,-,1,156,,,,
5,up,Ray Charles,Hit the Road Jack,6,3,165,,,,
6,down,Gary Moore,Still Got the Blues,5,1,175,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,174,,,,
8,up,米弟華特,Mannish Boy,9,3,152,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,158,,,,
10,up,Etta James,Purple Rain,32,6,161,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,9,170,,,,
12,-,Ben Harper,With My Own Two Hands,-,4,160,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,7,171,,,,
14,down,Pino Daniele,Boogie Boogie Man,13,6,171,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,9,173,,,,
16,up,Roberto Ciotti,No More Blue (Live),18,5,175,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,8,172,,,,
18,down,Ben Harper,Amen Omen,16,9,169,,,,
19,up,Joe Bonamassa,Different Shades of Blue,20,11,158,,,,
20,up,Jack White,Fly Farm Blues,21,12,172,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,23,17,171,,,,
22,up,Dorothy Moore,Misty Blue,22,12,157,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,27,15,132,,,,
24,up,Joe Tex,I Gotcha,28,13,144,,,,
25,down,Ben Harper,She's Only Happy In the Sun,24,16,172,,,,
26,down,Black & Blues,I Belive Can Fly,25,17,172,,,,
27,-,The Cash Box Kings,Please Have Mercy,-,27,1,,,,
28,-,"Frankie ""Half-Pint"" Jaxon",It Must Be Jelly (Cos Jam Don't Shake Like That),-,28,1,,,,
29,-,B.B. King & Eric Clapton,Key to the Highway,-,29,167,,,,
30,-,Etta James,It's a Man's Man's Man's World,-,6,161,,,,
31,-,Otis Taylor,Ten Million Slaves,-,13,151,,,,
32,down,Happy Voices,Alleluia,4,3,152,,,,
33,-,Canned Heat,Goin' Up the Country,-,13,171,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,154,,,,
35,down,Etta James,At Last,10,1,174,,,,
36,down,Joe Bonamassa,Drive,19,11,168,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,11,165,,,,
