Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,30,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,30,,,,
3,down,Etta James,At Last,1,1,30,,,,
4,up,The Blues Brothers,Soul Man,36,1,24,,,,
5,up,The Rolling Stones,Just Your Fool,7,3,30,,,,
6,down,Otis Taylor,Ten Million Slaves,4,4,26,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,30,,,,
8,down,Gary Moore,Still Got the Blues,5,1,30,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,29,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,6,30,,,,
11,down,Happy Voices,Alleluia,10,3,29,,,,
12,up,Roberto Ciotti,No More Blue (Live),25,5,30,,,,
13,down,The Rolling Stones,Hate to See You Go,11,7,30,,,,
14,up,米弟華特,Mannish Boy,57,3,24,,,,
15,down,Ben Harper,With My Own Two Hands,12,4,26,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,24,,,,
17,down,Etta James,Purple Rain,13,6,28,,,,
18,down,Eric Clapton,Sweet Home Chicago,15,9,30,,,,
19,down,The Rolling Stones,Ride 'Em On Down,16,10,30,,,,
20,down,John Lee Hooker,Boom Boom,17,11,16,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,29,,,,
22,down,オマー,There's Nothing Like This (Remix),20,14,30,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,9,29,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,30,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,30,,,,
26,up,Pino Daniele,Boogie Boogie Man,26,6,30,,,,
27,up,John Mayall,Country Road,27,20,30,,,,
28,up,Canned Heat,Goin' Up the Country,34,13,30,,,,
29,down,Etta James,I Just Want to Make Love to You,19,6,30,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,27,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),31,26,30,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',35,27,30,,,,
33,up,John Mayall,Exercise in C Major for Harmonica,33,27,30,,,,
34,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,30,,,,
35,down,Lady Wray,Karma,32,25,30,,,,
36,up,Jack White,Fly Farm Blues,37,12,30,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),38,30,18,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),30,29,30,,,,
39,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,30,,,,
40,up,Ben Harper,She's Only Happy In the Sun,44,16,30,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,42,29,30,,,,
42,up,Black & Blues,I Belive Can Fly,43,17,28,,,,
43,up,Dorothy Moore,Misty Blue,47,12,28,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,11,30,,,,
45,up,Joe Tex,I Gotcha,48,13,23,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,49,40,30,,,,
47,up,John Mayall,Mess Around,50,13,30,,,,
48,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),53,41,30,,,,
49,up,Etta James,Something's Got a Hold on Me,88,25,30,,,,
50,-,Beppe Maniglia,South Side,-,50,1,,,,
51,-,Elmer Snowden & ロニー・ジョンスン,Haunted House,-,51,1,,,,
52,down,Etta James,It's a Man's Man's Man's World,39,6,27,,,,
53,up,Joe Bonamassa,Drive,54,11,28,,,,
54,up,B.B. King & Eric Clapton,Ten Long Years,55,46,30,,,,
55,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),58,48,30,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,56,30,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,61,49,29,,,,
58,up,Gary Moore,Walking By Myself,64,52,29,,,,
59,up,B.B. King & Eric Clapton,Marry You,84,50,29,,,,
60,up,Joe Bonamassa,Blues Deluxe,99,26,23,,,,
61,down,Zucchero,Donne,24,1,25,,,,
62,down,Elvin Bishop,Fooled Around and Fell in Love,46,23,27,,,,
63,up,Pino Daniele,Napule È,85,29,30,,,,
64,down,B.B. King & Eric Clapton,The Thrill Is Gone,62,12,30,,,,
65,up,Joe Bonamassa,Sloe Gin,86,31,27,,,,
66,up,Etta James,A Sunday Kind of Love,87,24,28,,,,
67,-,John Mayall & The Bluesbreakers,Help Me Through the Day,-,67,1,,,,
68,-,Beppe Maniglia,Set Me Free,-,68,1,,,,
69,-,Jade MacRae,Midnight Air,-,69,1,,,,
70,-,Tinsley Ellis,I Got Mine,-,70,1,,,,
71,-,Sophia Urista,Arms of Love,-,71,1,,,,
72,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,72,1,,,,
73,-,Lightnin' Hopkins,Prison Farm Blues,-,73,1,,,,
74,up,Evelyn Knight,Lucky Lucky Lucky Me,89,46,26,,,,
75,-,Walter Trout,Sweet as a Flower,-,75,1,,,,
76,-,Lightnin' Hopkins,Ida Mae,-,76,1,,,,
77,down,B.B. King,The Thrill Is Gone,45,4,23,,,,
78,-,Lightnin' Hopkins,My Black Name,-,78,1,,,,
79,-,Robert Cray,Your Good Thing Is About To End,-,79,1,,,,
80,-,Lightnin' Hopkins,Mama Blues,-,80,1,,,,
81,-,The Scott Keeton Band,Tom Joad and the Devil,-,81,1,,,,
82,-,Theodis Ealey,"All My Baby Left Me Was A Note, My Guitar And A Cookie Jar 2002",-,82,1,,,,
83,-,Lightnin' Hopkins,Thinkin' 'Bout an Old Friend,-,83,1,,,,
84,-,Lightnin' Hopkins,Shinin' Moon,-,84,1,,,,
85,-,Billy Price & Fred Chapellier,Under the Influence,-,85,1,,,,
86,down,B.B. King,Blues Boys Tune,78,69,18,,,,
87,-,ライトニン・ホプキンス & サニー・テリー,Hard to Love a Woman,-,87,1,,,,
88,-,ライトニン・ホプキンス,Last Night Blues,-,88,1,,,,
89,up,John Lee Hooker,The Healer (feat. Carlos Santana),91,65,26,,,,
90,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),82,55,28,,,,
91,-,ライトニン・ホプキンス & サニー・テリー,So Sorry to Leave You,-,91,1,,,,
92,-,ライトニン・ホプキンス & サニー・テリー,Rocky Mountain,-,92,1,,,,
93,-,Lightnin' Hopkins,Hurricane Betsy,-,93,1,,,,
94,-,Lightnin' Hopkins,Nothin' But the Blues,-,94,1,,,,
95,-,Lightnin' Hopkins,Cotton,-,95,1,,,,
96,-,B.B. King,Into the Night,-,63,9,,,,
97,down,Robert Johnson,Sweet Home Chicago,93,61,27,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,4,,,,
99,-,The Blues Brothers,Rubber Biscuit,-,99,1,,,,
100,down,Lady Wray,Get Ready,94,65,28,,,,
