Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,219,,,,
2,up,The Blues Brothers,Soul Man,2,1,207,,,,
3,up,Zucchero,Donne,12,1,201,,,,
4,up,Gary Moore,Still Got the Blues,15,1,229,,,,
5,down,Happy Voices,Alleluia,3,3,202,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,4,203,,,,
7,down,Ben Harper,With My Own Two Hands,6,4,212,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,203,,,,
9,down,Etta James,At Last,8,1,220,,,,
10,down,Pino Daniele,Boogie Boogie Man,9,6,224,,,,
11,down,Ben Harper,Amen Omen,10,9,222,,,,
12,down,Joe Bonamassa,Different Shades of Blue,11,11,210,,,,
13,up,Roberto Ciotti,No More Blue (Live),13,5,227,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,11,218,,,,
15,up,Jack White,Fly Farm Blues,16,12,224,,,,
16,down,Slash,Killing Floor (feat. Brian Johnson),5,1,4,,,,
17,up,Joe Tex,I Gotcha,17,13,193,,,,
18,up,Dorothy Moore,Misty Blue,18,12,209,,,,
19,up,Ben Harper,She's Only Happy In the Sun,19,16,222,,,,
20,up,Black & Blues,I Belive Can Fly,20,17,226,,,,
21,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,224,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,21,15,181,,,,
23,up,Otis Taylor,Ten Million Slaves,23,13,190,,,,
24,up,Etta James,Purple Rain,26,6,209,,,,
25,-,Lightnin' Hopkins,You're Gonna Miss Me When I'm Gone (Live),-,25,1,,,,
26,-,Ben Harper & Charlie Musselwhite,Found the One,-,26,1,,,,
27,down,Canned Heat,On the Road Again,22,1,223,,,,
28,-,Lightnin' Hopkins,Rock Me Baby (Live) [Remastered],-,28,1,,,,
29,-,Etta James,I'd Rather Go Blind,-,19,39,,,,
30,-,Lightnin' Hopkins,My Babe (Live) [Remastered],-,30,1,,,,
31,-,B.B. King,The Thrill Is Gone,-,4,118,,,,
32,-,Sonny Terry & Brownie McGhee,Good Morning Blues (with Louisiana Red & Lightnin' Hopkins),-,32,1,,,,
33,-,ライトニン・ホプキンス,Come On Baby (Live),-,33,1,,,,
