Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,138,,,,
2,up,Etta James,At Last,2,1,139,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,135,,,,
4,up,Gary Moore,Still Got the Blues,4,1,139,,,,
5,up,The Blues Brothers,Soul Man,38,1,122,,,,
6,down,Zucchero,Donne,5,1,123,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,138,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,130,,,,
9,up,Happy Voices,Alleluia,9,3,123,,,,
10,up,米弟華特,Mannish Boy,12,3,118,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,118,,,,
12,down,Roberto Ciotti,No More Blue (Live),10,5,139,,,,
13,up,Ben Harper,With My Own Two Hands,14,4,125,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,122,,,,
15,down,The Rolling Stones,Hate to See You Go,13,7,138,,,,
16,up,Eric Clapton,Sweet Home Chicago,17,9,134,,,,
17,up,The Rolling Stones,Ride 'Em On Down,18,10,138,,,,
18,up,Chuck Berry,Route 66,19,15,17,,,,
19,up,John Lee Hooker,Boom Boom,20,11,123,,,,
20,down,The Rolling Stones,Just Your Fool,8,3,138,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,136,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,86,,,,
23,up,Canned Heat,Goin' Up the Country,23,13,138,,,,
24,up,オマー,There's Nothing Like This (Remix),24,14,138,,,,
25,down,Etta James,Purple Rain,16,6,128,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,136,,,,
27,-,Otis Taylor,Ten Million Slaves,-,4,123,,,,
28,down,Etta James,I Just Want to Make Love to You,26,6,138,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,137,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,138,,,,
31,down,Pino Daniele,Boogie Boogie Man,30,6,135,,,,
32,down,John Mayall,Country Road,31,20,138,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,17,135,,,,
34,up,Ben Harper,Amen Omen,34,9,133,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,136,,,,
36,up,Lady Wray,Karma,37,25,137,,,,
37,down,Solomon Burke,None of Us Are Free,36,25,102,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',41,27,138,,,,
39,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),43,29,137,,,,
40,up,John Mayall,Exercise in C Major for Harmonica,44,27,138,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,126,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,12,136,,,,
43,up,Jack White,Fly Farm Blues,47,12,136,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,11,131,,,,
45,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,138,,,,
46,down,Pino Daniele,Napule È,39,29,137,,,,
47,up,John Mayall,Change Your Ways,48,28,121,,,,
48,up,Dorothy Moore,Misty Blue,73,12,121,,,,
49,down,Pino Daniele,Alleria (2014 Remaster),35,26,138,,,,
50,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,50,31,137,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,51,29,135,,,,
52,up,Joe Tex,I Gotcha,52,13,111,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,25,89,,,,
54,up,Joe Bonamassa,Drive,57,11,133,,,,
55,-,Ron Cartel,Sing and Shout,-,55,1,,,,
56,down,Etta James,Something's Got a Hold on Me,55,25,126,,,,
57,up,John Mayall,Good Times Boogie,58,32,121,,,,
58,up,Joe Bonamassa,So Many Roads,59,40,133,,,,
59,down,Joe Bonamassa,Stop!,42,37,134,,,,
60,up,Ben Harper,She's Only Happy In the Sun,61,16,136,,,,
61,up,Black & Blues,I Belive Can Fly,62,17,136,,,,
62,up,Joe Bonamassa,Driving Towards the Daylight,63,40,134,,,,
63,up,John Mayall,Got to Be This Way,64,37,120,,,,
64,up,John Mayall,Mess Around,65,13,138,,,,
65,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),66,41,138,,,,
66,up,B.B. King & Eric Clapton,Ten Long Years,68,46,137,,,,
67,up,Solomon Burke,Don't Give Up On Me,71,40,102,,,,
68,down,Etta James,It's a Man's Man's Man's World,60,6,126,,,,
69,-,John Mayall,Dry Throat,-,39,128,,,,
70,down,Joe Bonamassa,Different Shades of Blue,40,11,124,,,,
71,down,John Mayer Trio,I Got a Woman (Live),67,26,59,,,,
72,down,Gary B.B. Coleman,The Sky Is Crying,56,15,104,,,,
73,-,Lady Wray,Get Ready,-,65,97,,,,
74,-,Otis Taylor,Ten Million Slaves,-,13,125,,,,
75,-,Jimi Hendrix,Voodoo Chile Blues,-,59,89,,,,
76,-,Canned Heat,Let's Work Together,-,40,130,,,,
77,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,48,125,,,,
78,-,Etta James,A Sunday Kind of Love,-,24,112,,,,
