Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,213,,,,
2,up,The Blues Brothers,Soul Man,2,1,202,,,,
3,up,Gary Moore,Still Got the Blues,3,1,223,,,,
4,up,Happy Voices,Alleluia,4,3,196,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,197,,,,
6,down,Ben Harper,With My Own Two Hands,5,4,206,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,197,,,,
8,up,Etta James,Purple Rain,8,6,203,,,,
9,up,Etta James,At Last,9,1,214,,,,
10,up,Pino Daniele,Boogie Boogie Man,10,6,218,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,8,219,,,,
12,up,Ben Harper,Amen Omen,12,9,217,,,,
13,up,Joe Bonamassa,Different Shades of Blue,13,11,204,,,,
14,up,Roberto Ciotti,No More Blue (Live),14,5,221,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,11,212,,,,
16,up,Joe Bonamassa,Drive,20,11,213,,,,
17,up,Jack White,Fly Farm Blues,21,12,218,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,15,175,,,,
19,down,Joe Tex,I Gotcha,16,13,187,,,,
20,down,Dorothy Moore,Misty Blue,17,12,203,,,,
21,down,Ben Harper,She's Only Happy In the Sun,18,16,216,,,,
22,down,Black & Blues,I Belive Can Fly,19,17,220,,,,
23,up,Otis Taylor,Ten Million Slaves,26,13,184,,,,
24,up,米弟華特,Mannish Boy,29,3,195,,,,
25,up,Etta James,It's a Man's Man's Man's World,32,6,168,,,,
26,-,Seth James,Ruby Louise,-,26,1,,,,
27,-,Casey James,I Got to Go,-,27,1,,,,
28,-,Kim Simmonds & Savoy Brown,A Hard Way to Go (feat. Savoy Brown),-,28,1,,,,
29,-,Seth James,Victim of Life’s Circumstances,-,29,1,,,,
30,-,B.B. King,The Thrill Is Gone,-,4,116,,,,
